﻿id,Summary,Owner,Type,Priority,Created,Modified
442,migration tests fail,,defect,blocker,"Apr 27, 2012, 5:39:54 PM","Apr 29, 2012, 6:05:20 PM"
443,gmg wipealldata fails if you don't have mongodb,,defect,critical,"Apr 27, 2012, 5:43:32 PM","Apr 29, 2012, 9:38:34 PM"
264,Make sure delete_media deletes comments,,defect,major,"Sep 17, 2011, 9:28:00 AM","Mar 17, 2012, 10:20:07 PM"
270,Create shell scripts to ease launching of celeryd with a local .ini,,enhancement,major,"Sep 21, 2011, 8:14:00 PM","Mar 21, 2012, 4:23:20 AM"
379,SQL Meta Bug,,defect,major,"Jan 19, 2012, 6:06:00 AM","Feb 19, 2015, 4:50:38 AM"
380,SQL: celery/kombu transport database,,defect,major,"Jan 19, 2012, 9:04:00 AM","Feb 27, 2012, 9:07:27 PM"
381,SQL Migrations,Christopher Allan Webber,defect,major,"Jan 21, 2012, 9:41:00 AM","Mar 23, 2012, 7:04:53 PM"
435,Wrong MIMEtype for audio source,joar,defect,major,"Apr 11, 2012, 11:05:04 PM","Apr 16, 2012, 2:50:25 PM"
439,lazycelery.sh kicks up KeyError: u'No such transport: sqlite',Christopher Allan Webber,defect,major,"Apr 21, 2012, 8:48:02 PM","Apr 22, 2012, 4:35:00 AM"
47,It is possible to register 2 accounts with same email address,Elrond,defect,minor,"May 8, 2011, 6:47:00 PM","Feb 13, 2012, 10:23:59 PM"
261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),,enhancement,minor,"Sep 16, 2011, 2:00:00 PM","Mar 26, 2012, 7:33:35 PM"
293,Entering a non-ASCII password at registration causes error page,,defect,minor,"Nov 3, 2011, 5:09:00 PM","Mar 12, 2012, 11:34:44 PM"
359,Comment counter always uses plural,Jef van Schendel,defect,minor,"Dec 17, 2011, 6:30:00 PM","Apr 8, 2012, 7:40:22 PM"
243,Add minimized exception to javascript headers when we start adding them :),,defect,critical,"Sep 5, 2011, 10:37:00 AM","Apr 13, 2012, 11:42:37 AM"
334,Display number of views a media object has had,,defect,minor,"Nov 28, 2011, 1:20:00 AM","Mar 1, 2012, 7:43:01 PM"
