﻿id,Summary,Owner,Type,Priority,Component,Created
386,Comment styles (by Markdown) aren't visible,Jef van Schendel,defect,minor,ui,"Jan 29, 2012, 4:22:00 AM"
201,Video support,Christopher Allan Webber,defect,major,programming,"Aug 13, 2011, 1:32:00 PM"
360,Switch Javascript back to AGPL,Christopher Allan Webber,defect,minor,programming,"Dec 18, 2011, 11:11:00 PM"
383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",Elrond,enhancement,major,programming,"Jan 25, 2012, 6:09:00 PM"
284,"Support ""Orientation"" EXIF tag",joar,defect,minor,programming,"Oct 26, 2011, 12:14:00 PM"
371,"UTF-8 ""ascii art"" is broken (wrong encoding)",joar,defect,trivial,programming,"Jan 3, 2012, 11:30:00 AM"
239,outline the site administration manual,Sam Kleinman,task,minor,documentation,"Sep 4, 2011, 12:00:00 PM"
128,move bug tracker,Will Kahn-Greene,defect,minor,component1,"Jul 3, 2011, 2:59:00 PM"
197,Contributors to the code may be surprised to learn of PEP-8,Will Kahn-Greene,task,minor,documentation,"Aug 10, 2011, 2:32:00 PM"
95,identify bitesized bugs in redmine,,task,major,infrastructure,"Jun 16, 2011, 12:01:00 PM"
286,RSS/feed icon missing on new website,,task,minor,infrastructure,"Oct 29, 2011, 11:09:00 AM"
291,New proposal for MediaGoblin front pages,,defect,minor,component1,"Nov 2, 2011, 8:25:00 PM"
372,update copyright statements for 2012,,defect,minor,programming,"Jan 4, 2012, 2:29:00 PM"
347,Access to wiki on this site,Christopher Allan Webber,task,trivial,documentation,"Dec 7, 2011, 8:12:00 AM"
233,Basic content license support,Aaron Williamson,defect,minor,programming,"Sep 3, 2011, 12:47:00 PM"
274,/auth/resend_verification/ crashes when not logged in,Aaron Williamson,defect,major,programming,"Sep 30, 2011, 4:15:00 PM"
74,Design guidelines and color scheme,Jef van Schendel,defect,minor,ui,"May 30, 2011, 12:06:00 PM"
174,"Use of ""Submit"" in site copy is sterile and not as friendly and welcoming as it could be",Jef van Schendel,defect,minor,ui,"Aug 2, 2011, 1:57:00 AM"
191,Confirm password field,Jef van Schendel,defect,minor,ui,"Aug 6, 2011, 5:22:00 PM"
295,Make mediagoblin.org 404 look like mediagoblin software's 404,Jef van Schendel,task,minor,infrastructure,"Nov 4, 2011, 4:11:00 PM"
336,"Inform people they need a better browser if missing <video>, webm",Karen Rustad,defect,major,programming,"Dec 1, 2011, 11:31:00 AM"
366,atom feed not valid,Michele Azzolari,defect,major,programming,"Dec 28, 2011, 6:33:00 PM"
377,Make feed PubSubHubbub enabled,Michele Azzolari,defect,minor,programming,"Jan 11, 2012, 4:02:00 PM"
312,"Use mongokit's ""Dot Notation""",Christopher Allan Webber,defect,minor,programming,"Nov 14, 2011, 9:12:00 AM"
339,Let jinja throw errors on undefined variables,Elrond,enhancement,trivial,programming,"Dec 3, 2011, 3:07:00 PM"
327,Run-Celery-Separately documentation,Sam Kleinman,task,minor,documentation,"Nov 23, 2011, 11:40:00 AM"
185,Require mongodb v1.3+,,defect,trivial,programming,"Aug 4, 2011, 10:48:00 AM"
