﻿id,Summary,Owner,Type,Priority,Component,Created
390,"""Separate tags by commas"" should be unnecessary",spaetz,defect,minor,programming,"Feb 9, 2012, 9:08:02 PM"
566,/oauth/access_token route 500's,,defect,critical,programming,"Dec 14, 2012, 12:20:52 AM"
513,Add STL Media Support,,enhancement,major,programming,"Oct 14, 2012, 11:43:46 PM"
497,Add client registration capabilities to the OAuth plugin,joar,enhancement,major,programming,"Sep 18, 2012, 6:30:23 PM"
475,Checkbox for email notifications sits above its label,Emily O'Leary,defect,major,graphic design/interface,"Jul 20, 2012, 8:21:11 PM"
553,Create proper design for user dashboard/dropdowns/etc,Jef van Schendel,task,major,graphic design/interface,"Nov 28, 2012, 7:22:34 PM"
483,Default “empty” background does not work for Airy,Jef van Schendel,defect,major,graphic design/interface,"Aug 12, 2012, 6:46:03 PM"
562,Don't lower()/upper() locales all the time.,spaetz,enhancement,minor,programming,"Dec 3, 2012, 2:14:57 PM"
277,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,programming,"Oct 5, 2011, 5:24:00 PM"
550,Fix missing constraint in recent migrations,Elrond,defect,blocker,programming,"Nov 26, 2012, 10:25:08 PM"
552,GMGTableBase uses default kwarg of {} in methods,nyergler,defect,minor,programming,"Nov 27, 2012, 4:06:07 AM"
558,Honour user's browser language preference,,enhancement,major,programming,"Dec 1, 2012, 10:52:20 PM"
479,"Hovering over an image makes the pointer icon “enlarge”/“zoom in”, even if click does nothing.",joar,defect,trivial,programming,"Aug 4, 2012, 9:49:19 AM"
514,Incorrect OSM license,,defect,minor,documentation,"Oct 15, 2012, 12:06:53 AM"
491,Location parsing has inverted latitude,,defect,major,programming,"Aug 26, 2012, 7:49:07 PM"
182,Logging in should take me back to the page where I clicked the login link,,task,minor,programming,"Aug 2, 2011, 4:09:00 PM"
554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,spaetz,enhancement,major,programming,"Nov 29, 2012, 10:35:20 AM"
410,"Move full OpenStreetMap, Leaflet & Mapquest-copyright text from the map widget",,enhancement,major,graphic design/interface,"Mar 23, 2012, 4:26:27 PM"
510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,joar,defect,critical,programming,"Oct 13, 2012, 6:04:01 PM"
538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,spaetz,task,minor,programming,"Nov 14, 2012, 8:13:36 PM"
533,Simplify/Robustify thumbnail usage for template designers,spaetz,task,major,programming,"Nov 9, 2012, 9:24:21 AM"
