﻿id,Summary,Status,Owner,Priority,Milestone,Component
382,"If video support is turned off after videos have been uploaded, videos are still shown and cause an error when clicked",in_progress,Ben Sturmfels,minor,,programming
5502,Does not work with LibreJS,in_progress,Andreas Nilsson,major,0.13.0,graphic design/interface
5316,disallow creating blog post without title,in_progress,ayleph,major,,programming
5437,blog media_type uses inconsistent naming,in_progress,ayleph,major,,programming
5444,Implement 'type_match_handler' hook for all core media types,in_progress,ayleph,major,,programming
728,Collection page shows thumbnails in reverse order,in_progress,Boris Bobrov,major,0.13.0,programming
5376,Comment links cause server errors with recent migrations,in_progress,Boris Bobrov,minor,1.0,programming
973,Re-enable check_db_up_to_date() in app.py after fixing session issues,in_progress,Christopher Allan Webber,critical,,programming
516,"""Hidden fields"" in oauth authorize client form not so hidden",new,joar,minor,,graphic design/interface
743,Avoid crash when loading STL media without Blender in the server,in_progress,Rodrigo Rodrigues da Silva,minor,,programming
176,Return behavior after adding media is non-intuitive,accepted,,minor,,ui
244,"GIF images work on media pages in most (of my personally experianced) cases, but not all.",accepted,,minor,,graphic design/interface
341,Simultaneous upload and metadata/description editing,accepted,,minor,,ui
344,Properly localize dates/times,accepted,,minor,,programming
5564,Show unprocessed media in processing panel,review,,major,0.13.0,programming
5588,Make mediagoblin.org work on small screens,new,,minor,,graphic design/interface
5599,Celery requires python3-gi and python3-gst-1.0 even when audio/video not enabled,new,,major,0.11.0,programming
5613,Configuration for default video quality,accepted,,minor,0.13.0,programming
5616,"Update Leaflet.js, jQuery, Video.js - heck, check and upgrade them all!",new,,critical,0.11.0,programming
5623,im unable to play videos after disableing transcoding,new,,major,,graphic design/interface
212,Use werkzeug as a caching abstraction layer (was: «use beaker»),review,,major,,programming
220,RTL (right-to-left) language support.,accepted,,minor,,programming
389,"Remove Markdown explanations, after figuring out how to handle links",new,,minor,,graphic design/interface
417,JavaScripts and WTForms messages are not translated,accepted,,major,,programming
418,Leave slug empty until we are sure media processing was successful,accepted,,major,,programming
465,Cannot delete attachments,accepted,,major,,programming
508,You shouldn't have to upload a whole file to find out mediagoblin doesn't support it,accepted,,major,,programming
530,Airy: audio player’s time indicator is low-contrast,accepted,,minor,,graphic design/interface
546,Embed hcard in user profile (we claim to have one),new,,minor,,programming
576,Evaluate Cloudfiles write() method. Borked for chunked writes?,new,,major,,programming
591,Default theme handles thumbnails for small pictures poorly,accepted,,minor,,graphic design/interface
593,Thumbnails of portrait images have inconsistent padding,accepted,,minor,,graphic design/interface
612,MediaFile deletion bails on with missing files on cloudfiles,new,,major,,programming
619,"""-- Select --"" at the ""Add media to collection"" page cannot be translated/localized",new,,minor,,programming
627,URL redirect after login breaks with URL encoded characters,new,,major,,programming
650,.media_data is sometimes None (and has no rows)!  Is this the right thing to do?,new,,major,,documentation
692,Proper documentation on how to author tests,accepted,,major,,documentation
714,"""Change forgotten password"" e-mail subject is not localizable",accepted,,trivial,,graphic design/interface
720,"""file correctly uploaded"" bar is misleading",accepted,,minor,,graphic design/interface
749,"With JS, videos can be (un)paused only with mouse; without JS, only with keyboard",new,,minor,,programming
752,Refactoring notifications to more cleanly hook into application,new,,minor,,programming
756,Video pane dimensions in VJS skins are too small,new,,minor,,programming
772,browser warning when you try to close mb when active editing,new,,major,,programming
777,Not possible to edit collection item notes,accepted,,minor,,graphic design/interface
817,4 different similar strings about Markdown,new,,trivial,,graphic design/interface
823,Ugly previews of scaled indexed images,accepted,,minor,,programming
826,Mediatype of image should provide a Download link.,new,,minor,,graphic design/interface
838,"Moderation: report panel: ""Action Taken"" shows a date in the past (report date?).",new,,major,,programming
853,No RTL layout for document pages,new,,minor,,programming
856,Time interval localization fails,new,,minor,,graphic design/interface
862,"Not require the ""mediagoblin"" user during install (or, other permissions solutions)",new,,major,0.12.0,documentation
867,home_goblin.png is hard-coded to the /mgoblin_static path,new,,minor,,programming
882,Moderation: reason for report looks like a comment.,new,,minor,,graphic design/interface
890,Cannot detect zh_TW and zh_CN due to language list change in babel,new,,major,,programming
917,Comment notifications are sent in the sender's language setting,new,,minor,,programming
924,LDAP authentication: configurable user attribute (currently: always 'uid'),new,,minor,,programming
926,LDAP authentication: use RFC 2255 LDAP URLs for more flexibility,new,,minor,,programming
931,deployment documentation - switch to mediagoblin user with sudo,new,,minor,,documentation
941,OpenID fails with https site,new,,major,,programming
958,Spectrogram thumbnail creation fails with non-local file storage,new,,major,,programming
976,Bring back the ascii goblin,new,,minor,0.11.0,programming
979,Server Error is untranslatable,new,,trivial,,graphic design/interface
1004,Videoplayer has wrong height for videos with width>640,accepted,,major,,programming
1006,CSRF cookie not set if visiting a media page directly,new,,major,,programming
1014,"Skeleton required for using mediagoblin, but not included in pypi",new,,major,,programming
1061,Media gets stuck in processing,new,,major,,programming
1063,Impeller should upload photos,accepted,,major,1.0,programming
1070,"Handling languages Babel currently doesn't (Na'vi, Lojban)",accepted,,major,,infrastructure
1073,'audio' objectType is not accepted.,new,,minor,,programming
5061,Reporting media does not produce email or notification,new,,minor,,programming
5064,Add option to override ./configure'd virtualenv,new,,trivial,,programming
5318,cannot write mode P as JPEG,accepted,,minor,,programming
5334,Playing MediaGoblin music on smartphones seems problematic?,new,,major,,programming
5346,Unclear copyright of extlib/thingiview.js,new,,major,,programming
5352,Automatically create local users on successful LDAP authentication,new,,minor,,programming
5364,"""p"" pump.io client doesn't seem to upload images",new,,minor,,programming
5378,video area does not fit height when video is not transcoded,new,,minor,,graphic design/interface
5380,API limits outbox queries past 20,new,,major,,programming
5404,X-Frame-Options for admin/moderator views,review,,major,,programming
5417,Add more type icons,new,,minor,0.11.0,graphic design/interface
5439,"Use state other than ""failed"" to indicate draft blog posts",new,,minor,,programming
5447,Make disabling plugins less tricky,new,,major,,programming
5454,Add more translatable strings in blog plugin,new,,minor,,programming
5474,Switch assert statements into proper exceptions,new,,major,0.11.0,programming
5483,audio player is not accessible with screen readers,accepted,,major,,graphic design/interface
5485,Audio player controls not announced to Orca screenreader,accepted,,major,,graphic design/interface
5486,Mark all read does not mark all read,new,,major,,programming
5492,Handle errors in case of unsuccessful commenting,new,,minor,,programming
5509,Video with lower dimensions gets transcoded to higher dimensions,new,,major,0.13.0,programming
5510,Comments lost when navigating to next/previous media,new,,minor,,programming
5522,Add pixel to test_exif_image_orientation,review,,trivial,0.13.0,programming
5528,xss in videojs-swf,new,,major,,programming
5529,"""Newer"" and ""Older"" page link captions are incorrect for Collection view",new,,minor,0.13.0,graphic design/interface
5544,Orphaned notifications,review,,critical,,programming
