﻿id,Summary,Owner,Type,Priority,Component,Created
26,fix hacking howto setup for fedora 15,Christopher Allan Webber,task,minor,documentation,"May 4, 2011, 7:30:00 PM"
58,Better contribution patches / branches documentation,Will Kahn-Greene,task,major,documentation,"May 13, 2011, 11:07:00 AM"
66,"Better phrasing than ""own your data""",Christopher Allan Webber,task,minor,documentation,"May 17, 2011, 12:34:00 PM"
155,Models in models.py undocumented,Christopher Allan Webber,task,minor,documentation,"Jul 13, 2011, 9:28:00 AM"
168,texinfo version of the manual,Will Kahn-Greene,task,major,documentation,"Jul 29, 2011, 3:20:00 PM"
11,Develop policy for external code in our repository,Will Kahn-Greene,task,minor,infrastructure,"Apr 17, 2011, 4:20:00 PM"
28,wiki,Will Kahn-Greene,task,minor,infrastructure,"May 5, 2011, 5:17:00 PM"
127,move mailing list to new server,Will Kahn-Greene,task,minor,infrastructure,"Jul 3, 2011, 2:54:00 PM"
161,Install source plugin on wiki,Will Kahn-Greene,task,minor,infrastructure,"Jul 23, 2011, 12:18:00 PM"
169,update maketarball to build docs,Will Kahn-Greene,task,minor,infrastructure,"Jul 31, 2011, 9:42:00 PM"
75,tagging,Caleb Davis,defect,minor,programming,"May 30, 2011, 12:16:00 PM"
80,Test submission views,Christopher Allan Webber,defect,minor,programming,"May 30, 2011, 5:31:00 PM"
88,Ability to turn off registration,Rasmus Larsson,defect,minor,programming,"Jun 7, 2011, 2:03:00 PM"
111,Resize images to fit on page,Christopher Allan Webber,defect,major,programming,"Jun 27, 2011, 10:28:00 PM"
115,Redirect and show message after editing profile,Caleb Davis,defect,minor,programming,"Jul 1, 2011, 2:23:00 PM"
120,User bio should be Markdown-enabled,Aaron Williamson,defect,minor,programming,"Jul 2, 2011, 10:42:00 PM"
121,Handle migrations ourselves (NOT through mongokit),Christopher Allan Webber,defect,minor,programming,"Jul 2, 2011, 11:26:00 PM"
134,use messaging system for email_verified,Caleb Davis,defect,minor,programming,"Jul 4, 2011, 7:44:00 PM"
139,"""Edit profile""  - The ""Website"" field should not be required",Caleb Davis,defect,minor,programming,"Jul 5, 2011, 2:28:00 PM"
141,Prevent comment link expiry,Christopher Allan Webber,defect,minor,programming,"Jul 5, 2011, 7:41:00 PM"
143,'previous' link results in 404!,,defect,minor,programming,"Jul 5, 2011, 9:06:00 PM"
144,"prev / next should use slug, not _id",Caleb Davis,defect,minor,programming,"Jul 5, 2011, 9:07:00 PM"
145,limit prev/next query to 'processed',Caleb Davis,defect,minor,programming,"Jul 5, 2011, 9:09:00 PM"
147,Deleting slug doesn't give an error,Caleb Davis,defect,minor,programming,"Jul 7, 2011, 10:18:00 AM"
149,"media submission success template, view, and routing deprecated",Rasmus Larsson,defect,minor,programming,"Jul 8, 2011, 2:27:00 AM"
150,Set deprecated indexing back to keeping index information,Christopher Allan Webber,defect,critical,programming,"Jul 9, 2011, 4:54:00 PM"
153,No need for email_sender_address / email_debug_mode in mediagoblin.mg_globals,Deb Nicholson,defect,minor,programming,"Jul 12, 2011, 8:08:00 PM"
157,Default theme should have DOCTYPE to trigger standards mode,Odin Hørthe Omdal,defect,minor,programming,"Jul 15, 2011, 1:11:00 PM"
158,User profile wrongly nests HTML (footer lying inside content),Odin Hørthe Omdal,defect,minor,programming,"Jul 15, 2011, 1:32:00 PM"
160,Default theme misses UTF-8 charset declaration,Odin Hørthe Omdal,defect,minor,programming,"Jul 15, 2011, 2:17:00 PM"
163,Add tag views,Christopher Allan Webber,defect,minor,programming,"Jul 25, 2011, 12:31:00 PM"
165,submit_success function deprecated,,defect,minor,programming,"Jul 27, 2011, 1:19:00 PM"
71,Decisions on thumbnail size / main image display size,Jef van Schendel,defect,minor,ui,"May 30, 2011, 11:25:00 AM"
100,Friendlier steps after registration,Jef van Schendel,defect,minor,ui,"Jun 22, 2011, 10:03:00 AM"
123,We need a margin between the media image and the sidebar,Jef van Schendel,defect,minor,ui,"Jul 3, 2011, 11:04:00 AM"
124,Create layout for profile page,Jef van Schendel,defect,minor,ui,"Jul 3, 2011, 11:23:00 AM"
133,Prev / next buttons should be reversed?,Caleb Davis,defect,minor,ui,"Jul 4, 2011, 6:10:00 PM"
148,Improve pagination styling,Jef van Schendel,defect,minor,ui,"Jul 7, 2011, 11:18:00 AM"
129,organize admin/development scripts,,defect,minor,,"Jul 3, 2011, 4:41:00 PM"
