﻿id,Summary,Owner,Type,Priority,Created,Modified
120,User bio should be Markdown-enabled,Aaron Williamson,defect,minor,"Jul 2, 2011, 10:42:00 PM","Jul 14, 2011, 1:41:00 AM"
75,tagging,Caleb Davis,defect,minor,"May 30, 2011, 12:16:00 PM","Jul 30, 2011, 10:53:00 PM"
115,Redirect and show message after editing profile,Caleb Davis,defect,minor,"Jul 1, 2011, 2:23:00 PM","Jul 9, 2011, 10:30:00 AM"
134,use messaging system for email_verified,Caleb Davis,defect,minor,"Jul 4, 2011, 7:44:00 PM","Jul 7, 2011, 12:39:00 AM"
139,"""Edit profile""  - The ""Website"" field should not be required",Caleb Davis,defect,minor,"Jul 5, 2011, 2:28:00 PM","Apr 19, 2018, 2:07:18 PM"
144,"prev / next should use slug, not _id",Caleb Davis,defect,minor,"Jul 5, 2011, 9:07:00 PM","Jul 6, 2011, 11:33:00 PM"
145,limit prev/next query to 'processed',Caleb Davis,defect,minor,"Jul 5, 2011, 9:09:00 PM","Jul 6, 2011, 11:34:00 PM"
147,Deleting slug doesn't give an error,Caleb Davis,defect,minor,"Jul 7, 2011, 10:18:00 AM","Jul 9, 2011, 10:20:00 AM"
153,No need for email_sender_address / email_debug_mode in mediagoblin.mg_globals,Deb Nicholson,defect,minor,"Jul 12, 2011, 8:08:00 PM","Jul 13, 2011, 7:02:00 PM"
157,Default theme should have DOCTYPE to trigger standards mode,Odin Hørthe Omdal,defect,minor,"Jul 15, 2011, 1:11:00 PM","Jul 24, 2011, 4:06:00 PM"
158,User profile wrongly nests HTML (footer lying inside content),Odin Hørthe Omdal,defect,minor,"Jul 15, 2011, 1:32:00 PM","Jul 29, 2011, 8:46:00 AM"
160,Default theme misses UTF-8 charset declaration,Odin Hørthe Omdal,defect,minor,"Jul 15, 2011, 2:17:00 PM","Jul 29, 2011, 8:50:00 AM"
88,Ability to turn off registration,Rasmus Larsson,defect,minor,"Jun 7, 2011, 2:03:00 PM","Jul 9, 2011, 10:14:00 AM"
149,"media submission success template, view, and routing deprecated",Rasmus Larsson,defect,minor,"Jul 8, 2011, 2:27:00 AM","Jul 8, 2011, 9:06:00 PM"
80,Test submission views,Christopher Allan Webber,defect,minor,"May 30, 2011, 5:31:00 PM","Jul 16, 2011, 4:07:00 PM"
111,Resize images to fit on page,Christopher Allan Webber,defect,major,"Jun 27, 2011, 10:28:00 PM","Jul 24, 2011, 12:25:00 PM"
121,Handle migrations ourselves (NOT through mongokit),Christopher Allan Webber,defect,minor,"Jul 2, 2011, 11:26:00 PM","Jul 14, 2011, 1:37:00 AM"
141,Prevent comment link expiry,Christopher Allan Webber,defect,minor,"Jul 5, 2011, 7:41:00 PM","Jul 9, 2011, 10:25:00 AM"
150,Set deprecated indexing back to keeping index information,Christopher Allan Webber,defect,critical,"Jul 9, 2011, 4:54:00 PM","Jul 9, 2011, 5:51:00 PM"
163,Add tag views,Christopher Allan Webber,defect,minor,"Jul 25, 2011, 12:31:00 PM","Jul 31, 2011, 10:27:00 PM"
143,'previous' link results in 404!,,defect,minor,"Jul 5, 2011, 9:06:00 PM","Jul 9, 2011, 10:27:00 AM"
165,submit_success function deprecated,,defect,minor,"Jul 27, 2011, 1:19:00 PM","Jul 27, 2011, 11:11:00 PM"
