﻿id,Summary,Owner,Type,Status,Priority,Milestone
1099,mediagoblin/tests/starttls_config.ini is executable,,defect,closed,minor,0.9.0
5070,GStreamer bails unexpectedly on video file,,defect,closed,minor,0.9.0
5349,Audio submission failing (DetachedInstanceError in test_audio),,defect,closed,minor,0.9.0
5373,Latest flup removes Python 2 compatibility,,defect,closed,minor,0.9.0
5376,Comment links cause server errors with recent migrations,Boris Bobrov,defect,in_progress,minor,1.0
5397,API client registration fails if Content-Type has options,,defect,closed,minor,0.9.0
792,MediaGoblin Recommends Non-Free Software,,defect,closed,major,0.9.0
983,UnicodeDecodeError when processing a PDF file,,defect,closed,major,0.9.0
1096,User registration form is too strict with usernames,,enhancement,closed,major,0.9.0
5342,Bad feed media URLs for non-local storage,,defect,closed,major,0.9.0
5356,Can't GET another user's outbox,,defect,closed,major,0.9.0
5362,Audio submission test fails with,,defect,closed,major,0.9.0
5363,Serialization of Collection fails,,defect,closed,major,0.9.0
5368,Migrations 29 and 35 consume hard drive,,defect,closed,major,0.9.0
5369,Broken activities cause database migration errors,,defect,closed,major,0.9.0
5371,Collection atom feeds throw server error,,defect,closed,major,0.9.0
5372,test_comment_notification fails with werkzeug 0.11 or newer,,defect,closed,major,0.9.0
5377,Comments made via API client don't get attached to targets,,defect,closed,major,0.9.0
5386,PIL.Image.save() need format parameter when using file object,,defect,closed,major,0.9.0
5398,Major test failures,,defect,closed,major,0.9.0
5411,Error running alembic migrations: database locked,,defect,closed,major,0.9.0
5354,Graveyard media don't return serializable timestamps,,defect,closed,critical,0.9.0
5355,Graveyard media don't return serializable actors,,defect,closed,critical,0.9.0
814,Move from sqlalchemy-migrate to Alembic,,defect,closed,blocker,0.9.0
5366,Update blog views for database changes,,defect,closed,blocker,0.9.0
5367,Update edit view for database changes,,defect,closed,blocker,0.9.0
5374,"""Deathorize applications"" causes server error after federation migrations",,defect,closed,blocker,0.9.0
5382,Graveyard media in collection give server error,,defect,closed,blocker,0.9.0
5390,Exception when deleting media that has CommentNotifications on them.,,defect,closed,blocker,0.9.0
5391,Migration issue with postgres on new setups,,defect,closed,blocker,0.9.0
