﻿id,Summary,Owner,Type,Priority,Created,Modified
658,Rollback SQLAlchemy session after each celery Task,,enhancement,blocker,"Mar 11, 2013, 9:16:05 PM","Dec 1, 2014, 2:37:09 PM"
1021,Deleting an image breaks API feeds,,defect,blocker,"Nov 1, 2014, 9:04:08 PM","Nov 20, 2014, 9:56:34 AM"
1052,Foreign key on delete user,,defect,blocker,"Dec 6, 2014, 12:00:01 AM","Jan 27, 2015, 2:06:33 PM"
1071,Translations can't compile,,defect,blocker,"Dec 12, 2014, 10:37:23 PM","Dec 13, 2014, 4:09:15 PM"
5078,Debian Jessie: ImportError: No module named babel.messages.frontend,,defect,blocker,"Mar 25, 2015, 4:17:41 AM","Apr 3, 2015, 11:22:43 AM"
5313,"Fresh install requires ""requests>=2.6.0""",,defect,blocker,"Apr 19, 2015, 3:37:24 PM","Apr 19, 2015, 5:34:17 PM"
918,video.js recommending Adobe Flash and Chrome in some browsers,,defect,critical,"Jul 16, 2014, 7:46:34 PM","Feb 17, 2015, 11:07:34 PM"
982,Database migrations no longer work,,defect,critical,"Sep 30, 2014, 12:06:59 PM","Sep 30, 2014, 9:38:16 PM"
1060,Add a stable branch,,task,critical,"Dec 9, 2014, 4:43:45 PM","Dec 14, 2014, 6:57:43 PM"
5024,GSteamer 1.0 should be initialized only when required,,defect,critical,"Feb 25, 2015, 6:18:36 AM","Mar 12, 2015, 7:18:22 PM"
5071,Error during db update,,defect,critical,"Mar 19, 2015, 5:34:20 PM","Apr 27, 2015, 10:04:50 PM"
460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',,defect,major,"Jun 23, 2012, 9:18:48 PM","Mar 19, 2015, 11:07:08 PM"
647,Uncontrolled reading of files into memory,,defect,major,"Feb 28, 2013, 1:55:39 PM","Mar 5, 2015, 10:53:42 PM"
771,gstreamer 1.0 branch (was: could not get any video data from playbin),,defect,major,"Sep 16, 2013, 1:06:06 PM","Mar 12, 2015, 11:26:01 PM"
813,Move MediaGoblin to Python 3,,defect,major,"Nov 18, 2013, 1:48:39 AM","Sep 22, 2014, 8:59:41 PM"
847,No sources for files in mediagoblin/tests/test_submission/,,defect,major,"Feb 1, 2014, 11:26:05 PM","Sep 26, 2014, 2:51:09 PM"
912,proper handling of missing video codecs,,task,major,"Jun 25, 2014, 5:47:09 PM","Feb 18, 2015, 9:37:56 PM"
913,Get off of Transifex,,defect,major,"Jul 1, 2014, 4:34:13 PM","Feb 19, 2015, 4:47:18 AM"
922,Some strings are not translatable,,defect,major,"Jul 24, 2014, 5:25:50 PM","Jan 20, 2015, 5:08:33 PM"
957,There is no description in setup.py,,defect,major,"Aug 31, 2014, 5:13:12 AM","Sep 7, 2014, 2:40:12 PM"
974,Re-enable garbage collection after implementing clean session behavior,,defect,major,"Sep 19, 2014, 9:19:04 PM","Dec 1, 2014, 3:14:29 PM"
1048,Pumpa image upload failed,,defect,major,"Dec 4, 2014, 6:00:52 PM","Dec 8, 2014, 2:52:09 PM"
1053,API Image object height/width attributes missing,,defect,major,"Dec 6, 2014, 11:35:28 AM","Dec 11, 2014, 12:07:22 PM"
1054,Missing Activity attributes in image post response,,defect,major,"Dec 6, 2014, 2:12:56 PM","Dec 8, 2014, 2:49:27 PM"
1057,OAuth HTTP redirection doesn't work,,defect,major,"Dec 8, 2014, 4:59:36 PM","Dec 8, 2014, 5:05:57 PM"
1064,API lacking major and minor feed,,defect,major,"Dec 11, 2014, 2:59:10 PM","Dec 15, 2014, 6:17:49 PM"
1065,Timestamps are not UTC,,defect,major,"Dec 11, 2014, 7:24:34 PM","Feb 15, 2015, 7:47:58 PM"
1066,"Dianara gets ""Invalid Oauth parameter"" when passing 'count' or 'offset' params",,defect,major,"Dec 11, 2014, 8:16:59 PM","Aug 20, 2015, 11:25:56 AM"
1077,500 error updating comments in API,,defect,major,"Dec 15, 2014, 6:21:44 PM","Feb 19, 2015, 8:11:28 AM"
1078,/api/user/<user>/inbox gives error 500,,defect,major,"Dec 15, 2014, 6:37:07 PM","Dec 16, 2014, 12:17:22 PM"
1079,Activity.content is not fully translatable,,defect,major,"Dec 18, 2014, 7:39:56 AM","Feb 19, 2015, 8:12:43 AM"
1095,Smarter extlib installs,,defect,major,"Jan 21, 2015, 10:25:49 PM","Feb 17, 2015, 11:07:38 PM"
5053,gmg addmedia broken in 0.8,,defect,major,"Mar 1, 2015, 8:40:48 AM","Mar 5, 2015, 11:46:20 PM"
5065,skip_transcode never returns True,,defect,major,"Mar 14, 2015, 3:03:13 PM","Mar 19, 2015, 11:38:12 PM"
5068,File extension matching fails with relative paths,,defect,major,"Mar 15, 2015, 9:17:18 PM","Apr 22, 2015, 10:20:32 PM"
5080,node vs nodejs on Debian Jessie,,defect,major,"Mar 27, 2015, 2:35:11 PM","Apr 19, 2015, 5:45:45 PM"
5083,"npm wants to install to /home/mediagoblin, but the mg system account doesn't use a home dir",,defect,major,"Apr 1, 2015, 5:26:45 AM","Apr 19, 2015, 5:50:39 PM"
5314,ZeroDivisionError in exif.py,,defect,major,"Apr 20, 2015, 8:15:31 PM","Apr 27, 2015, 10:41:55 PM"
681,replace mediagoblin.ini for  mediagoblin.ini.sample,,enhancement,minor,"Apr 18, 2013, 9:18:16 PM","Dec 2, 2014, 3:09:59 PM"
984,ActivityIntermediator bits,,enhancement,minor,"Oct 16, 2014, 10:18:28 PM","Oct 21, 2014, 2:06:17 PM"
1024,Activity generator is always GMG service,,defect,minor,"Nov 12, 2014, 5:39:15 PM","Dec 2, 2014, 3:06:28 PM"
1050,.mo files should not be in the repo,,enhancement,minor,"Dec 4, 2014, 9:16:35 PM","Feb 21, 2015, 10:42:59 PM"
1055,API feed sort order,,defect,minor,"Dec 6, 2014, 2:23:17 PM","Dec 11, 2014, 4:43:57 PM"
1056,endpoints redirect to trailing / endpoint if missing,,defect,minor,"Dec 6, 2014, 4:42:43 PM","Dec 12, 2014, 2:40:29 PM"
1069,API doesn't support deleting media,,defect,minor,"Dec 12, 2014, 3:06:35 PM","Dec 15, 2014, 11:31:41 AM"
5054,timesince doens't seem to respect UTC timestamps in db,,defect,minor,"Mar 1, 2015, 11:02:51 AM","Mar 12, 2015, 3:35:12 PM"
5062,which bower > /dev/null doesn't redirect stderr,,defect,minor,"Mar 11, 2015, 6:38:09 AM","Apr 22, 2015, 10:16:47 PM"
5066,Work around pbutils import warning bug,,defect,minor,"Mar 15, 2015, 9:08:47 PM","Dec 20, 2015, 11:48:28 PM"
5074,"Check for existence of automake, autoconf in bootstrap.sh",,enhancement,minor,"Mar 20, 2015, 5:49:18 AM","Apr 23, 2015, 4:37:10 PM"
968,mediagoblin.submit.task.collect_garbage is not mediagoblin.submit.task.garbage_collection,,defect,trivial,"Sep 16, 2014, 7:56:22 PM","Sep 19, 2014, 9:26:21 PM"
985,Misleading metadata processing log message,,enhancement,trivial,"Oct 17, 2014, 1:28:45 PM","Oct 30, 2014, 7:03:06 PM"
5015,No such file or directory: 'mediagoblin/_version.py',,defect,major,"Feb 22, 2015, 6:02:49 PM","Feb 23, 2015, 7:00:40 PM"
914,Use named ForeignKeys in migrations,,defect,critical,"Jul 12, 2014, 7:44:27 PM","Dec 9, 2014, 4:24:03 PM"
966,"Latest version of ""Markdown"" package is incompatible with Python 2.6",,defect,trivial,"Sep 13, 2014, 4:41:06 PM","Feb 17, 2015, 1:22:19 PM"
1038,Deleting media causes feed API issue,,defect,critical,"Nov 19, 2014, 10:20:41 AM","Feb 19, 2015, 8:14:07 AM"
