﻿id,Summary,Owner,Type,Priority,Resolution,Created
658,Rollback SQLAlchemy session after each celery Task,,enhancement,blocker,fixed,"Mar 11, 2013, 9:16:05 PM"
1021,Deleting an image breaks API feeds,,defect,blocker,fixed,"Nov 1, 2014, 9:04:08 PM"
1052,Foreign key on delete user,,defect,blocker,fixed,"Dec 6, 2014, 12:00:01 AM"
1071,Translations can't compile,,defect,blocker,fixed,"Dec 12, 2014, 10:37:23 PM"
5078,Debian Jessie: ImportError: No module named babel.messages.frontend,,defect,blocker,fixed,"Mar 25, 2015, 4:17:41 AM"
5313,"Fresh install requires ""requests>=2.6.0""",,defect,blocker,fixed,"Apr 19, 2015, 3:37:24 PM"
914,Use named ForeignKeys in migrations,,defect,critical,wontfix,"Jul 12, 2014, 7:44:27 PM"
918,video.js recommending Adobe Flash and Chrome in some browsers,,defect,critical,fixed,"Jul 16, 2014, 7:46:34 PM"
982,Database migrations no longer work,,defect,critical,fixed,"Sep 30, 2014, 12:06:59 PM"
1038,Deleting media causes feed API issue,,defect,critical,duplicate,"Nov 19, 2014, 10:20:41 AM"
1060,Add a stable branch,,task,critical,fixed,"Dec 9, 2014, 4:43:45 PM"
5024,GSteamer 1.0 should be initialized only when required,,defect,critical,fixed,"Feb 25, 2015, 6:18:36 AM"
5071,Error during db update,,defect,critical,fixed,"Mar 19, 2015, 5:34:20 PM"
460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',,defect,major,fixed,"Jun 23, 2012, 9:18:48 PM"
647,Uncontrolled reading of files into memory,,defect,major,fixed,"Feb 28, 2013, 1:55:39 PM"
771,gstreamer 1.0 branch (was: could not get any video data from playbin),,defect,major,fixed,"Sep 16, 2013, 1:06:06 PM"
813,Move MediaGoblin to Python 3,,defect,major,fixed,"Nov 18, 2013, 1:48:39 AM"
847,No sources for files in mediagoblin/tests/test_submission/,,defect,major,fixed,"Feb 1, 2014, 11:26:05 PM"
912,proper handling of missing video codecs,,task,major,fixed,"Jun 25, 2014, 5:47:09 PM"
913,Get off of Transifex,,defect,major,fixed,"Jul 1, 2014, 4:34:13 PM"
922,Some strings are not translatable,,defect,major,fixed,"Jul 24, 2014, 5:25:50 PM"
957,There is no description in setup.py,,defect,major,fixed,"Aug 31, 2014, 5:13:12 AM"
974,Re-enable garbage collection after implementing clean session behavior,,defect,major,fixed,"Sep 19, 2014, 9:19:04 PM"
1048,Pumpa image upload failed,,defect,major,fixed,"Dec 4, 2014, 6:00:52 PM"
1053,API Image object height/width attributes missing,,defect,major,fixed,"Dec 6, 2014, 11:35:28 AM"
1054,Missing Activity attributes in image post response,,defect,major,fixed,"Dec 6, 2014, 2:12:56 PM"
1057,OAuth HTTP redirection doesn't work,,defect,major,fixed,"Dec 8, 2014, 4:59:36 PM"
1064,API lacking major and minor feed,,defect,major,fixed,"Dec 11, 2014, 2:59:10 PM"
1065,Timestamps are not UTC,,defect,major,fixed,"Dec 11, 2014, 7:24:34 PM"
1066,"Dianara gets ""Invalid Oauth parameter"" when passing 'count' or 'offset' params",,defect,major,fixed,"Dec 11, 2014, 8:16:59 PM"
1077,500 error updating comments in API,,defect,major,fixed,"Dec 15, 2014, 6:21:44 PM"
1078,/api/user/<user>/inbox gives error 500,,defect,major,fixed,"Dec 15, 2014, 6:37:07 PM"
1079,Activity.content is not fully translatable,,defect,major,fixed,"Dec 18, 2014, 7:39:56 AM"
1095,Smarter extlib installs,,defect,major,fixed,"Jan 21, 2015, 10:25:49 PM"
5015,No such file or directory: 'mediagoblin/_version.py',,defect,major,invalid,"Feb 22, 2015, 6:02:49 PM"
5053,gmg addmedia broken in 0.8,,defect,major,fixed,"Mar 1, 2015, 8:40:48 AM"
5065,skip_transcode never returns True,,defect,major,fixed,"Mar 14, 2015, 3:03:13 PM"
5068,File extension matching fails with relative paths,,defect,major,fixed,"Mar 15, 2015, 9:17:18 PM"
5080,node vs nodejs on Debian Jessie,,defect,major,fixed,"Mar 27, 2015, 2:35:11 PM"
5083,"npm wants to install to /home/mediagoblin, but the mg system account doesn't use a home dir",,defect,major,fixed,"Apr 1, 2015, 5:26:45 AM"
5314,ZeroDivisionError in exif.py,,defect,major,fixed,"Apr 20, 2015, 8:15:31 PM"
681,replace mediagoblin.ini for  mediagoblin.ini.sample,,enhancement,minor,fixed,"Apr 18, 2013, 9:18:16 PM"
