﻿id,Summary,Owner,Type,Priority,Milestone,Component
714,"""Change forgotten password"" e-mail subject is not localizable",,defect,trivial,,graphic design/interface
1051,"""Max file size: X mb"" should state ""MiB"", not ""mb"".",,enhancement,trivial,,graphic design/interface
720,"""file correctly uploaded"" bar is misleading",,defect,minor,,graphic design/interface
82,"""safety level""/ or some type of data for (mature) content moderation",,enhancement,minor,,programming
260,A way for a reader to see thumbnails/resized versions in other sizes,,enhancement,trivial,,programming
263,A way to choose filename different from the before-upload one,,enhancement,minor,,programming
519,A way to link to a position in a video/audio (timestamp),,enhancement,minor,,programming
1086,Add CAPTCHA support,,enhancement,major,,infrastructure
234,Add RDFa to HTML output,,enhancement,minor,,programming
247,Add a language selector,,enhancement,minor,,programming
653,Add capability for embed codes to show media on other websites,,enhancement,minor,,programming
207,Add tag list to user profile,,enhancement,minor,,programming
348,Ads support with Open X,,enhancement,trivial,,other
530,Airy: audio player’s time indicator is low-contrast,,defect,minor,,graphic design/interface
673,Anonymous Commenting,,enhancement,minor,,programming
5485,Audio player controls not announced to Orca screenreader,,defect,major,,graphic design/interface
465,Cannot delete attachments,,defect,major,,programming
5613,Configuration for default video quality,,defect,minor,0.13.0,programming
164,"Consider cache ""table""",,enhancement,trivial,,programming
551,Create test that makes sure all migrations are sane,,enhancement,major,,programming
591,Default theme handles thumbnails for small pictures poorly,,defect,minor,,graphic design/interface
734,Document the config options available in config_spec.ini,,enhancement,major,,documentation
350,"Document what ""Category"" options are",,task,minor,,documentation
486,Drag and drop media uploading support,,enhancement,major,,programming
458,"Functional testing via selenium, phantomjs, or similar",,task,major,,programming
244,"GIF images work on media pages in most (of my personally experianced) cases, but not all.",,defect,minor,,graphic design/interface
1070,"Handling languages Babel currently doesn't (Na'vi, Lojban)",,defect,major,,infrastructure
180,Have a javascript-y autocomplete feature for tags you've used before,,enhancement,minor,,ui
1063,Impeller should upload photos,,defect,major,1.0,programming
613,Improving Media collection,,enhancement,major,,programming
417,JavaScripts and WTForms messages are not translated,,defect,major,,programming
346,Keyboard shortcuts,,enhancement,trivial,,programming
418,Leave slug empty until we are sure media processing was successful,,defect,major,,programming
5434,Lightbox effect for images,,enhancement,minor,,graphic design/interface
351,Markdown editor,,enhancement,trivial,,programming
400,Media licensing should be human readable,,enhancement,major,,programming
947,Media type configuration options are not documented,,enhancement,trivial,,documentation
777,Not possible to edit collection item notes,,defect,minor,,graphic design/interface
692,Proper documentation on how to author tests,,defect,major,,documentation
344,Properly localize dates/times,,defect,minor,,programming
635,"REQUEST: Add a ""like"" (and maybe dislike) function",,enhancement,minor,,graphic design/interface
220,RTL (right-to-left) language support.,,defect,minor,,programming
176,Return behavior after adding media is non-intuitive,,defect,minor,,ui
364,Shotwell integration with mediagoblin API,,enhancement,minor,,programming
385,Show the original’s file size and dimensions on the file page,,enhancement,minor,,other
341,Simultaneous upload and metadata/description editing,,defect,minor,,ui
782,Spectogram should be created client side,,enhancement,major,,programming
567,Support For Ogg Vorbis+Theora,,enhancement,major,,programming
598,Support for UTF-8 paths,,task,major,,programming
593,Thumbnails of portrait images have inconsistent padding,,defect,minor,,graphic design/interface
823,Ugly previews of scaled indexed images,,defect,minor,,programming
696,Version checking against MediaGoblin for plugins,,enhancement,minor,,programming
320,Video: Extract and save poster image,,enhancement,minor,,programming
1004,Videoplayer has wrong height for videos with width>640,,defect,major,,programming
508,You shouldn't have to upload a whole file to find out mediagoblin doesn't support it,,defect,major,,programming
227,add multi-tag views,,enhancement,minor,,programming
162,add quoting support to tagging,,enhancement,minor,,programming
5483,audio player is not accessible with screen readers,,defect,major,,graphic design/interface
5318,cannot write mode P as JPEG,,defect,minor,,programming
267,counter to display access of media (showing the number of views),,enhancement,minor,,programming
268,display where media is used (on external locations),,enhancement,trivial,,programming
638,meta-decorator hooks / emacs-lisp style advice,,enhancement,minor,,programming
870,new media don't appear directly,,enhancement,minor,,programming
409,oEmbed support,,enhancement,major,1.0,programming
126,sharing and permissions,,enhancement,minor,,programming
5319,support for HQ videos,,enhancement,major,,programming
499,the avatar image is necessary,,enhancement,minor,,programming
467,write test scaffolding for core plugins,,enhancement,major,,programming
