﻿id,Summary,Owner,Type,Priority,Created,Modified
221,CloudFilesStorage - Incorrect MIMEtypes,Christopher Allan Webber,defect,minor,"Aug 30, 2011, 5:36:00 PM","Sep 4, 2011, 5:28:00 PM"
242,Closing storage objects,joar,defect,minor,"Sep 5, 2011, 6:29:00 AM","Sep 5, 2011, 10:14:00 PM"
245,Tests failing for me in master,Christopher Allan Webber,defect,minor,"Sep 6, 2011, 12:01:00 AM","Sep 6, 2011, 12:20:00 AM"
240,Provide facility for configuring application-required middleware,nyergler,defect,minor,"Sep 4, 2011, 3:44:00 PM","Sep 6, 2011, 2:09:00 PM"
72,"""Lost password?"" functionality (""Change password"" functionality possibly embedded in case)",Caleb Davis,defect,minor,"May 30, 2011, 11:37:00 AM","Sep 8, 2011, 9:13:00 AM"
226,Small code picks,Christopher Allan Webber,defect,minor,"Sep 2, 2011, 4:16:00 PM","Sep 10, 2011, 12:44:00 PM"
252,Split storage.py into submodules,joar,defect,minor,"Sep 11, 2011, 5:46:00 PM","Sep 14, 2011, 6:01:00 AM"
266,Improve cache friendliness of static content,Christopher Allan Webber,defect,minor,"Sep 19, 2011, 8:33:00 AM","Oct 1, 2011, 9:39:00 PM"
154,util.py is cluttered,Christopher Allan Webber,defect,minor,"Jul 12, 2011, 10:48:00 PM","Oct 1, 2011, 10:26:00 PM"
76,prevent CSRF and similar things,nyergler,defect,major,"May 30, 2011, 12:30:00 PM","Oct 15, 2011, 11:27:00 AM"
265,No 'you really want to post a blank comment? yes/no' before posting an empty comment,Aaron Williamson,defect,minor,"Sep 17, 2011, 3:19:00 PM","Oct 15, 2011, 12:00:00 PM"
257,request.path_info sometimes used incorrectly,Christopher Allan Webber,defect,minor,"Sep 13, 2011, 4:09:00 PM","Oct 15, 2011, 12:06:00 PM"
281,MediaGoblin broken by recent WebOb release,Christopher Allan Webber,defect,critical,"Oct 15, 2011, 5:30:00 PM","Oct 18, 2011, 6:50:00 PM"
283,Factor out migration: add_db_field,Christopher Allan Webber,defect,trivial,"Oct 22, 2011, 11:31:00 AM","Oct 23, 2011, 5:24:00 PM"
280,One can post comments for non existent media,Christopher Allan Webber,defect,major,"Oct 10, 2011, 4:34:00 PM","Nov 2, 2011, 10:01:00 AM"
