﻿id,Summary,Owner,Type,Priority,Resolution,Created
185,Require mongodb v1.3+,,defect,trivial,WONTFIX,"Aug 4, 2011, 10:48:00 AM"
339,Let jinja throw errors on undefined variables,Elrond,enhancement,trivial,FIXED,"Dec 3, 2011, 3:07:00 PM"
371,"UTF-8 ""ascii art"" is broken (wrong encoding)",joar,defect,trivial,fixed,"Jan 3, 2012, 11:30:00 AM"
233,Basic content license support,Aaron Williamson,defect,minor,FIXED,"Sep 3, 2011, 12:47:00 PM"
284,"Support ""Orientation"" EXIF tag",joar,defect,minor,fixed,"Oct 26, 2011, 12:14:00 PM"
312,"Use mongokit's ""Dot Notation""",Christopher Allan Webber,defect,minor,FIXED,"Nov 14, 2011, 9:12:00 AM"
360,Switch Javascript back to AGPL,Christopher Allan Webber,defect,minor,fixed,"Dec 18, 2011, 11:11:00 PM"
372,update copyright statements for 2012,,defect,minor,fixed,"Jan 4, 2012, 2:29:00 PM"
377,Make feed PubSubHubbub enabled,Michele Azzolari,defect,minor,FIXED,"Jan 11, 2012, 4:02:00 PM"
201,Video support,Christopher Allan Webber,defect,major,fixed,"Aug 13, 2011, 1:32:00 PM"
274,/auth/resend_verification/ crashes when not logged in,Aaron Williamson,defect,major,FIXED,"Sep 30, 2011, 4:15:00 PM"
336,"Inform people they need a better browser if missing <video>, webm",Karen Rustad,defect,major,FIXED,"Dec 1, 2011, 11:31:00 AM"
366,atom feed not valid,Michele Azzolari,defect,major,FIXED,"Dec 28, 2011, 6:33:00 PM"
383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",Elrond,enhancement,major,fixed,"Jan 25, 2012, 6:09:00 PM"
