﻿id,Summary,Owner,Type,Priority,Milestone,Component
85,Methodology for handling bugs,,task,minor,,infrastructure
95,identify bitesized bugs in redmine,,task,major,0.2.1,infrastructure
96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,Jim Campbell,task,minor,0.3.0,documentation
122,set us up on openhatch,,task,minor,0.4.0,infrastructure
182,Logging in should take me back to the page where I clicked the login link,,task,minor,0.3.2,programming
197,Contributors to the code may be surprised to learn of PEP-8,Will Kahn-Greene,task,minor,0.2.1,documentation
239,outline the site administration manual,Sam Kleinman,task,minor,0.2.1,documentation
248,Tutorial of the codebase documentation in wiki,,task,minor,,documentation
282,create user group in wiki for editors,,task,minor,,infrastructure
286,RSS/feed icon missing on new website,,task,minor,0.2.1,infrastructure
370,[wiki] change Meetings page to category,Simon Fondrie-Teitler,task,minor,,infrastructure
373,"Functional testing plan (test cases, e.g. for non-technical manual pre-release testing)",,task,minor,,infrastructure
384,docs do not bear copyright/license notices,Christopher Allan Webber,task,critical,0.3.0,documentation
399,MediaEntry.media_data integration,Elrond,task,major,0.3.0,component1
464,Make Download links consistent,Jakob Kramer,task,minor,0.3.1,graphic design/interface
477,Move OpenStreetMap/geolocation support to plugin,Christopher Allan Webber,task,major,0.3.3,programming
488,"Make MediaGoblin work with latest celery, kombu",,task,major,0.5.0,programming
489,release notes for 0.3.1 need to be written,,task,major,0.3.1,programming
507,"Possibly get rid of WebOb, Routes, Beaker?",,task,minor,0.3.3,programming
533,Simplify/Robustify thumbnail usage for template designers,spaetz,task,major,0.3.2,programming
538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,spaetz,task,minor,0.3.2,programming
540,"Add ""delete"" function to MediaEntry",,task,major,0.3.3,programming
553,Create proper design for user dashboard/dropdowns/etc,Jef van Schendel,task,major,0.3.2,graphic design/interface
557,RIP out Mongo support,,task,major,,programming
622,MediaGoblin outdated on PyPi,Christopher Allan Webber,task,minor,0.3.3,infrastructure
626,Seems that  small images size are missing in the upload process,,task,trivial,,infrastructure
693,An end to merge requests,,task,major,0.5.0,infrastructure
912,proper handling of missing video codecs,,task,major,0.8.0,programming
1060,Add a stable branch,,task,critical,0.8.0,programming
5309,Move GIT Repository,,task,critical,0.8.0,infrastructure
5322,Translations compilation fails,,task,major,0.9.0,programming
5448,Remove old mongodb cruft,,task,major,,programming
5505,please remove me from mailing list admin,,task,major,,programming
5534,Remove dead code in batchaddmedia.py,,task,trivial,,programming
5592,"Make ""–with-python3"" the default",,task,critical,0.10.0,programming
27,API Support for Mobile Uploads,joar,enhancement,minor,,programming
39,OpenID support,,enhancement,trivial,0.5.0,programming
89,Ability to restrict diskspace per user,,enhancement,minor,0.6.0,programming
109,Least-Effort Picture adding,,enhancement,trivial,,programming
118,Provide option to limit upload size,,enhancement,minor,,programming
142,Make sure we're using 100% efficient queries / indexes,Christopher Allan Webber,enhancement,trivial,,programming
146,Make messaging system testable,,enhancement,minor,,programming
178,Have a Users page that lists all the users on a given install,,enhancement,minor,,programming
261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),,enhancement,minor,0.3.0,programming
270,Create shell scripts to ease launching of celeryd with a local .ini,,enhancement,major,0.3.0,programming
277,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,0.3.2,programming
302,Support deletion of an account by its owner,spaetz,enhancement,minor,0.3.3,programming
303,Support deletion of an account by an administrator,,enhancement,major,0.7.0,programming
313,A way to subscribe to comments,,enhancement,minor,0.5.0,programming
314,Mozilla Persona (BrowserID) support,,enhancement,minor,0.5.0,programming
328,Atom feed thumbnails,,enhancement,minor,,programming
337,"HTML (limited) support, in addition to Markdown",,enhancement,trivial,,programming
349,Feed for all items,Christopher Allan Webber,enhancement,minor,0.3.3,other
365,Distinguish between media types (photo/video/audio etc) in thumbnails,,enhancement,minor,0.9.0,programming
383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",Elrond,enhancement,major,0.2.1,programming
387,write trac: macro for mediawiki,Will Kahn-Greene,enhancement,minor,,infrastructure
394,Fuzzy timestamps,Jessica Tallon,enhancement,minor,0.4.0,programming
401,add plugin infrastructure,Will Kahn-Greene,enhancement,major,0.3.1,programming
402,nicer skin for video entries,Christopher Allan Webber,enhancement,major,0.3.0,component1
410,"Move full OpenStreetMap, Leaflet & Mapquest-copyright text from the map widget",,enhancement,major,0.3.2,graphic design/interface
430,Filter By Tags Under User,Christopher Allan Webber,enhancement,major,0.3.3,programming
447,A link to download the original audio file.,Christopher Allan Webber,enhancement,minor,,programming
450,Theming support,,enhancement,major,,programming
451,"Convert all mongokit style .find, .find_one, .one calls over to SQLAlchemy queries",,enhancement,minor,,programming
453,Enable/disable comments option,,enhancement,minor,,programming
462,Replace _make_safe by functools.wraps,Jakob Kramer,enhancement,trivial,0.3.1,programming
463,Make an actually useful media processing panel to use,,enhancement,major,1.0,programming
466,Make it easy to temporarily disable a plug-in,Will Kahn-Greene,enhancement,minor,,programming
469,Warn when the database structures need “./bin/gmg dbupdate”,,enhancement,major,,programming
470,Add more information to mediagoblin.ini,,enhancement,minor,,programming
492,comment preview,,enhancement,major,0.5.0,programming
495,Central calendar for contributor dates,,enhancement,minor,,infrastructure
497,Add client registration capabilities to the OAuth plugin,joar,enhancement,major,0.3.2,programming
513,Add STL Media Support,,enhancement,major,0.3.2,programming
521,Allow to set default license for uploads,spaetz,enhancement,minor,0.3.3,programming
523,Small fixes needed in Spanish webpage about fundraising campaign,Laura Arjona Reina,enhancement,trivial,,graphic design/interface
526,Provide a list of collections for site visitors,Elrond,enhancement,minor,0.3.3,programming
531,Compression Options for Images,,enhancement,minor,0.4.0,programming
532,Show creation date (extract from EXIF),,enhancement,minor,0.4.0,programming
536,GNU Coding Standards-compliant configure script & Makefile,,enhancement,major,0.5.0,infrastructure
548,Add support for token refresh to the OAuth plugin,,enhancement,major,0.4.0,programming
549,Allow users to revoke an OAuth access grant,,enhancement,major,,programming
554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,spaetz,enhancement,major,0.3.2,programming
558,Honour user's browser language preference,,enhancement,major,0.3.2,programming
562,Don't lower()/upper() locales all the time.,spaetz,enhancement,minor,0.3.2,programming
568,please use signed git tags,,enhancement,trivial,,infrastructure
575,"Need Test for ""The API""",joar,enhancement,minor,0.3.3,programming
578,Do not transcode video if it does not make sense,joar,enhancement,critical,0.3.3,programming
581,Mention mediagoblin/config_spec.ini in mediagoblin.ini,pythonsnake,enhancement,minor,0.3.3,programming
583,Create tests for atom feeds,,enhancement,minor,,programming
588,Make profile editing URL consistent,Christopher Allan Webber,enhancement,major,0.3.3,programming
589,Reduce test suite run time,,enhancement,major,0.3.3,programming
599,Allow login by username OR email,Jessica Tallon,enhancement,trivial,,programming
601,Increase the max tag length limit,NattilyPidgin,enhancement,major,,programming
602,"Make ""Add to collections"" link text, with icon appended from the left with CSS.  Same for ""Add attachment"" and maybe other links.",,enhancement,minor,0.3.3,graphic design/interface
624,Consider using itsdangerous for mail tokens.,,enhancement,minor,0.5.0,programming
629,Make autoplay of uploaded videos configurable,pythonsnake,enhancement,minor,0.3.3,graphic design/interface
637,Callable hooks that iterate through vs hooks that halt,Christopher Allan Webber,enhancement,major,0.4.0,programming
639,WTForms form extension hooks,,enhancement,major,0.4.0,programming
640,Interface implementation hooks,,enhancement,major,0.4.0,programming
641,Plugin support for static files and staticdirect,,enhancement,major,0.4.0,programming
645,Refactor generate_slug for media and collections.,Elrond,enhancement,minor,0.4.0,programming
651,Switch to Pillow?,,enhancement,major,,programming
652,Change display of EXIF data to show relevant info + all fields,,enhancement,trivial,,programming
654,Reporting pretty good video performance,,enhancement,trivial,,infrastructure
658,Rollback SQLAlchemy session after each celery Task,,enhancement,blocker,0.8.0,programming
667,Use lazy_pass_to_ugettext for forms,aditi,enhancement,minor,,programming
668,Replace beaker sessions with itsdangerous based sessions,,enhancement,major,,programming
