﻿id,Summary,Owner,Type,Priority,Resolution,Created
409,oEmbed support,,enhancement,major,,"Mar 19, 2012, 11:23:40 AM"
1063,Impeller should upload photos,,defect,major,,"Dec 11, 2014, 2:42:24 PM"
463,Make an actually useful media processing panel to use,,enhancement,major,fixed,"Jul 1, 2012, 3:15:25 PM"
5308,SQL foreign key error when attempting to delete user with blog,,defect,critical,fixed,"Apr 5, 2015, 8:16:11 PM"
5464,sqlalchemy is not supported as kombu transport,,defect,major,fixed,"Jul 25, 2016, 2:27:21 AM"
604,Favoriting across instances,,enhancement,major,no-action,"Jan 25, 2013, 8:43:52 AM"
608,Implement pushing of remote deletion,,enhancement,major,no-action,"Jan 25, 2013, 8:54:38 AM"
610,Mirror subscribed media collection,,enhancement,minor,no-action,"Jan 25, 2013, 9:00:10 AM"
963,to/cc/bto/bcc not supported on activities,Jessica Tallon,enhancement,major,,"Sep 5, 2014, 10:52:46 AM"
5376,Comment links cause server errors with recent migrations,Boris Bobrov,defect,minor,,"Dec 18, 2015, 3:38:55 AM"
5503,Move federation code to ActivityPub spec,Christopher Allan Webber,enhancement,major,,"Apr 11, 2017, 4:21:23 PM"
603,Subscribing to users across instances,,enhancement,major,,"Jan 25, 2013, 8:43:21 AM"
607,Implement WebActivities and WebIntents,,enhancement,major,,"Jan 25, 2013, 8:51:28 AM"
