﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,create user accounts in moveable type,infrastructure,closed,FIXED,,defect,critical,Matt Lee,2012-06-09T15:25:14Z,15:09:00Z,Will Kahn-Greene
0.0.1,2,Add appropriate copyright headers to all files / adjust COPYING,,closed,FIXED,,defect,major,Will Kahn-Greene,2011-04-30T11:30:00Z,08:47:00Z,Christopher Allan Webber
,3,Braindump design plans into workflow.rst,,closed,WONTFIX,,defect,minor,Christopher Allan Webber,2011-05-07T11:18:00Z,09:02:00Z,Christopher Allan Webber
,4,Finish BasicFileStore storage.,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:32:58Z,09:06:00Z,Christopher Allan Webber
,5,Make image submission/conversion/display work,,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-05-06T11:09:00Z,09:12:00Z,Christopher Allan Webber
0.0.1,6,Create a MediaGoblin announcement / press release on the blog,,closed,FIXED,,defect,minor,Deb Nicholson,2011-05-02T14:24:00Z,14:02:00Z,Christopher Allan Webber
0.0.1,7,Mount sphinx docs at http://docs.mediagoblin.org,,closed,FIXED,,defect,minor,Matt Lee,2011-04-30T11:29:00Z,17:52:00Z,Christopher Allan Webber
,8,Deployment via Silver LIning,programming,closed,wontfix,,defect,trivial,,2012-09-27T14:25:15Z,18:22:00Z,Christopher Allan Webber
,9,Make MediaGoblin development setup dead easy,,closed,FIXED,,defect,major,Christopher Allan Webber,2011-04-17T15:46:00Z,08:29:00Z,Christopher Allan Webber
0.0.1,10,add inspiration line to bottom of website pages,,closed,FIXED,,defect,minor,Will Kahn-Greene,2011-04-30T13:42:00Z,13:43:00Z,Will Kahn-Greene
0.0.4,11,Develop policy for external code in our repository,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-07-31T17:14:00Z,16:20:00Z,Christopher Allan Webber
0.0.2,12,Email verification for new users,,closed,FIXED,,defect,minor,joar,2011-05-07T23:48:00Z,20:28:00Z,Christopher Allan Webber
0.0.1,13,flesh out hacking howto in docs,,closed,FIXED,,defect,minor,Will Kahn-Greene,2011-04-30T11:26:00Z,09:16:00Z,Will Kahn-Greene
0.0.1,14,flesh out design decisions in docs,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:53:21Z,09:35:00Z,Will Kahn-Greene
0.0.1,15,flesh out contributing howto,,closed,FIXED,,defect,minor,,2011-04-30T11:27:00Z,09:43:00Z,Will Kahn-Greene
0.0.1,16,beardomatic chapter in docs,,closed,FIXED,,defect,minor,Will Kahn-Greene,2011-04-30T15:01:00Z,09:45:00Z,Will Kahn-Greene
,17,script to wipe data and environment,,closed,WONTFIX,,defect,minor,,2011-06-12T11:58:00Z,18:09:00Z,Will Kahn-Greene
,18,make better sphinx templates,programming,closed,fixed,,defect,trivial,,2012-07-06T13:20:38Z,19:57:00Z,Will Kahn-Greene
0.0.1,19,Condense How? When? Who? Why? into About page,,closed,FIXED,,defect,minor,,2011-05-02T15:51:00Z,19:08:00Z,Christopher Allan Webber
0.0.2,20,remove Continue Reading text from entries on blog,,closed,FIXED,,defect,minor,Matt Lee,2011-05-20T20:23:00Z,19:29:00Z,Will Kahn-Greene
,21,Put a link to our gitorious repo on main page and/or get involved,,closed,FIXED,,defect,minor,Will Kahn-Greene,2011-09-04T10:00:00Z,09:50:00Z,Christopher Allan Webber
,22,Add scaling requirements to the deployment docs,programming,closed,fixed,,defect,trivial,,2012-04-14T16:02:15Z,10:36:00Z,Christopher Allan Webber
0.0.3,23,Structure for testing views via webtest,programming,closed,FIXED,,defect,major,Christopher Allan Webber,2011-06-15T08:04:00Z,12:07:00Z,Christopher Allan Webber
,24,smtp support for people who don't have an smtp server running,programming,closed,wontfix,,defect,minor,,2013-05-05T23:02:24Z,17:41:00Z,Will Kahn-Greene
0.0.3,25,A nice looking basic theme,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-06-25T00:56:00Z,18:03:00Z,Christopher Allan Webber
0.0.4,26,fix hacking howto setup for fedora 15,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-07-06T23:29:00Z,19:30:00Z,Will Kahn-Greene
,27,API Support for Mobile Uploads,programming,closed,fixed,,enhancement,minor,joar,2013-02-07T18:57:53Z,19:45:00Z,Blaise Alleyne
0.0.4,28,wiki,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-07-24T12:32:00Z,17:17:00Z,Will Kahn-Greene
,29,Create a way to wipe an environment,programming,closed,wontfix,,defect,minor,Will Kahn-Greene,2012-07-06T16:21:48Z,07:53:00Z,Christopher Allan Webber
0.0.3,30,Separate out and geniericify utility for parsing config from mediagoblin/celery_setup/__init__.py,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-06-20T10:53:00Z,08:15:00Z,Christopher Allan Webber
0.0.5,31,"Tool to create a tarball of the current environment (database, media files, etc)",programming,closed,FIXED,,defect,minor,joar,2011-08-20T23:29:00Z,08:48:00Z,Christopher Allan Webber
,32,Need a way to do schema migration on the database,,closed,FIXED,,defect,minor,Juan José González,2011-05-22T18:07:00Z,08:54:00Z,Christopher Allan Webber
0.0.5,33,Translations,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-09T10:33:00Z,09:09:00Z,Christopher Allan Webber
0.0.2,34,write up instructions in hackinghowto for virtualenv,,closed,FIXED,,defect,minor,Will Kahn-Greene,2011-05-20T20:22:00Z,20:04:00Z,Will Kahn-Greene
0.0.3,35,"A workspace for processing media: ""Operating table"" / ""workbench"" etc",programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-06-15T08:03:00Z,12:51:00Z,Christopher Allan Webber
0.0.2,36,"Need a way to generate slugs for media entries, etc",,closed,FIXED,,defect,minor,Aaron Williamson,2011-05-13T14:35:00Z,15:54:00Z,Christopher Allan Webber
0.0.2,37,natty support,,closed,FIXED,,defect,major,Will Kahn-Greene,2011-05-11T17:25:00Z,21:41:00Z,Will Kahn-Greene
,38,Cannot specify custom monod port,,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-05-08T08:19:00Z,05:17:00Z,Sebastian Spaeth
0.5.0,39,OpenID support,programming,closed,fixed,,enhancement,trivial,,2013-08-19T16:04:25Z,07:12:00Z,Sebastian Spaeth
0.1.0,40,Document how to run without dev environment,documentation,closed,FIXED,,task,minor,Sam Kleinman,2015-02-19T03:07:52Z,09:41:00Z,Sebastian Spaeth
,41,Basic individual media view,,closed,FIXED,,defect,minor,joar,2011-05-10T17:24:00Z,09:50:00Z,Christopher Allan Webber
,42,Don't HTML encode the URL in the verification email,,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-05-08T09:56:00Z,09:52:00Z,Sebastian Spaeth
0.0.2,43,More useful errors for users who have registered but not verified their email,,closed,FIXED,,defect,minor,,2011-06-01T04:30:00Z,10:03:00Z,Christopher Allan Webber
0.0.3,44,"Basic user profile page, also bios",programming,closed,FIXED,,defect,minor,Caleb Davis,2011-06-22T00:33:00Z,10:16:00Z,Christopher Allan Webber
,45,Submissions shouldn't require titles,programming,closed,FIXED,,defect,minor,,2015-02-19T05:33:01Z,15:42:00Z,Jef van Schendel
,46,Description not entered into database,,closed,FIXED,,defect,minor,,2011-05-08T21:21:00Z,18:11:00Z,joar
0.3.0,47,It is possible to register 2 accounts with same email address,programming,closed,fixed,,defect,minor,Elrond,2012-02-13T22:23:59Z,18:47:00Z,Sebastian Spaeth
,48,Design upload process,,closed,FIXED,,defect,minor,Jef van Schendel,2011-06-24T11:34:00Z,08:55:00Z,Jef van Schendel
,49,document advanced celery/kombu configuration,documentation,closed,wontfix,,task,minor,,2013-02-07T17:14:55Z,15:33:00Z,Elrond
0.0.5,50,mongodb not scaling down: workaround and documentation,documentation,closed,FIXED,,task,minor,Elrond,2011-08-11T22:34:00Z,15:50:00Z,Elrond
