﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.9.0,5413,"Make models on clean database with alembic, not from models.py",programming,closed,fixed,,defect,blocker,,2016-03-26T18:40:12Z,17:28:39Z,Jessica Tallon
0.9.0,5427,Deleting reported media gives server error,programming,closed,fixed,,defect,blocker,,2016-03-01T05:39:13Z,04:35:43Z,ayleph
0.9.0,5421,Server error when trying to access atom feed with graveyard media,programming,closed,cant-reproduce,,defect,blocker,,2016-02-29T17:39:15Z,21:53:58Z,ayleph
0.9.0,5415,Server error when trying to access media with graveyards comments,programming,closed,fixed,,defect,blocker,,2016-02-29T15:50:05Z,18:56:48Z,ayleph
0.9.0,5422,Resend Verification link fails after recent db updates,programming,closed,fixed,,defect,blocker,,2016-02-22T22:44:50Z,22:07:36Z,ayleph
0.9.0,5419,Settle on a local development server for both Python 3 and Python 2,programming,closed,fixed,,defect,blocker,,2016-02-19T19:08:26Z,00:15:23Z,Christopher Allan Webber
0.9.0,814,Move from sqlalchemy-migrate to Alembic,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,02:14:30Z,Christopher Allan Webber
0.9.0,5366,Update blog views for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:43:39Z,ayleph
0.9.0,5367,Update edit view for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:53:39Z,ayleph
0.9.0,5374,"""Deathorize applications"" causes server error after federation migrations",programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,01:27:32Z,ayleph
0.9.0,5382,Graveyard media in collection give server error,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,16:52:44Z,ayleph
0.9.0,5390,Exception when deleting media that has CommentNotifications on them.,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,11:08:13Z,Jessica Tallon
0.9.0,5391,Migration issue with postgres on new setups,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,14:25:09Z,Jessica Tallon
0.8.0,5313,"Fresh install requires ""requests>=2.6.0""",programming,closed,fixed,,defect,blocker,,2015-04-19T17:34:17Z,15:37:24Z,Jim Campbell
0.8.0,5078,Debian Jessie: ImportError: No module named babel.messages.frontend,programming,closed,fixed,,defect,blocker,,2015-04-03T11:22:43Z,04:17:41Z,Jim Campbell
0.8.0,1052,Foreign key on delete user,programming,closed,fixed,,defect,blocker,,2015-01-27T14:06:33Z,00:00:01Z,ayleph
