﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.0,1063,Impeller should upload photos,programming,accepted,,,defect,major,,2017-07-01T20:53:47Z,14:42:24Z,Jessica Tallon
1.0,5376,Comment links cause server errors with recent migrations,programming,in_progress,,,defect,minor,Boris Bobrov,2017-06-21T10:19:24Z,03:38:55Z,ayleph
1.0,5308,SQL foreign key error when attempting to delete user with blog,programming,closed,fixed,,defect,critical,,2017-06-19T00:40:37Z,20:16:11Z,ayleph
1.0,5464,sqlalchemy is not supported as kombu transport,programming,closed,fixed,,defect,major,,2017-06-18T02:35:44Z,02:27:21Z,Boris Bobrov
1.0,828,Reversed arrows (RTL bug),graphic design/interface,closed,fixed,,defect,minor,,2016-06-21T03:17:18Z,10:01:56Z,Genghis Khan
1.0,787,Instructions should include a recommendation that users check signatures,documentation,closed,fixed,,defect,major,,2016-06-16T16:07:54Z,19:38:53Z,anongoblin
0.9.0,5017,Make Python 3 a first class citizen,programming,closed,fixed,,defect,major,,2017-11-01T12:59:42Z,19:37:57Z,Christopher Allan Webber
0.9.0,5373,Latest flup removes Python 2 compatibility,infrastructure,closed,fixed,,defect,minor,,2016-08-14T05:41:30Z,22:53:29Z,ayleph
0.9.0,5394,Wrong url for forgot_password in basic_auth plugin,programming,closed,fixed,,defect,minor,,2016-04-02T14:03:22Z,15:31:46Z,jerome
0.9.0,5413,"Make models on clean database with alembic, not from models.py",programming,closed,fixed,,defect,blocker,,2016-03-26T18:40:12Z,17:28:39Z,Jessica Tallon
0.9.0,5424,Alembic migrations with plugins,programming,closed,fixed,,defect,major,,2016-03-25T23:06:55Z,01:09:24Z,Christopher Allan Webber
0.9.0,5425,Allow tests to pass without audio/video dependencies again,programming,closed,fixed,,defect,major,,2016-03-18T19:32:29Z,00:02:14Z,Christopher Allan Webber
0.9.0,818,pbr is breaking things,programming,closed,fixed,,defect,major,,2016-03-02T19:22:53Z,20:04:23Z,vlado
0.9.0,5406,Remove alembic config attributes hackery upon upgrading to Alembic 07.5,programming,closed,fixed,,defect,major,,2016-03-02T19:21:40Z,21:52:39Z,Christopher Allan Webber
0.9.0,5432,Comment report link doesn't go anywhere,programming,closed,fixed,,defect,minor,,2016-03-02T17:46:47Z,05:35:51Z,ayleph
0.9.0,5427,Deleting reported media gives server error,programming,closed,fixed,,defect,blocker,,2016-03-01T05:39:13Z,04:35:43Z,ayleph
0.9.0,5431,Typo in models,programming,closed,fixed,,defect,minor,,2016-03-01T05:29:46Z,05:27:16Z,ayleph
0.9.0,5421,Server error when trying to access atom feed with graveyard media,programming,closed,cant-reproduce,,defect,blocker,,2016-02-29T17:39:15Z,21:53:58Z,ayleph
0.9.0,5415,Server error when trying to access media with graveyards comments,programming,closed,fixed,,defect,blocker,,2016-02-29T15:50:05Z,18:56:48Z,ayleph
0.9.0,5396,The ascii media type is rendered as one line bytes string under python3,programming,closed,fixed,,defect,major,,2016-02-25T02:06:16Z,11:18:01Z,宋文武
0.9.0,5426,lazycelery raises IndexError,programming,closed,invalid,,defect,major,,2016-02-25T01:24:56Z,23:12:52Z,Boris Bobrov
0.9.0,5423,moderation media panel doesn't work,programming,closed,fixed,,defect,major,,2016-02-23T01:07:41Z,00:37:49Z,Boris Bobrov
0.9.0,5411,Error running alembic migrations: database locked,programming,closed,fixed,,defect,major,,2016-02-23T00:33:44Z,02:53:53Z,ayleph
0.9.0,5422,Resend Verification link fails after recent db updates,programming,closed,fixed,,defect,blocker,,2016-02-22T22:44:50Z,22:07:36Z,ayleph
0.9.0,5402,no instructions for python3,documentation,closed,fixed,,defect,minor,,2016-02-20T21:02:12Z,20:34:35Z,Boris Bobrov
0.9.0,978,Deployment docs need updating to reflect change from paster to gunircorn,documentation,closed,fixed,,defect,major,,2016-02-19T19:09:54Z,04:15:32Z,BERGER
0.9.0,5419,Settle on a local development server for both Python 3 and Python 2,programming,closed,fixed,,defect,blocker,,2016-02-19T19:08:26Z,00:15:23Z,Christopher Allan Webber
0.9.0,5420,sqlalchemy-migrate-0.10.0 requires missing docutils,programming,closed,invalid,,defect,critical,,2016-02-18T19:16:54Z,06:52:33Z,Boris Bobrov
0.9.0,5410,Move back to paste,programming,closed,wontfix,,defect,major,,2016-02-18T00:12:34Z,13:22:37Z,Jessica Tallon
0.9.0,5315,use `env` in shebangs,programming,closed,fixed,,defect,minor,,2016-02-17T22:12:17Z,18:11:04Z,Boris Bobrov
0.9.0,5416,"FileObjectAwareFile breaking test in Python 3, doesn't know how to write unicode strings",programming,closed,fixed,,defect,major,,2016-02-11T19:23:07Z,18:55:31Z,Christopher Allan Webber
0.9.0,792,MediaGoblin Recommends Non-Free Software,graphic design/interface,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,19:29:27Z,Jason Self
0.9.0,814,Move from sqlalchemy-migrate to Alembic,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,02:14:30Z,Christopher Allan Webber
0.9.0,983,UnicodeDecodeError when processing a PDF file,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:20:30Z,Peter Kuma
0.9.0,1099,mediagoblin/tests/starttls_config.ini is executable,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,19:31:34Z,Simon Fondrie-Teitler
0.9.0,5070,GStreamer bails unexpectedly on video file,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,00:12:57Z,ayleph
0.9.0,5342,Bad feed media URLs for non-local storage,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:43:57Z,ayleph
0.9.0,5349,Audio submission failing (DetachedInstanceError in test_audio),programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,15:30:12Z,Ben Sturmfels
0.9.0,5354,Graveyard media don't return serializable timestamps,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:12:30Z,ayleph
0.9.0,5355,Graveyard media don't return serializable actors,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:29:29Z,ayleph
0.9.0,5356,Can't GET another user's outbox,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:23:23Z,ayleph
0.9.0,5362,Audio submission test fails with,programming,closed,duplicate,,defect,major,,2016-02-07T00:23:49Z,12:14:05Z,Jessica Tallon
0.9.0,5363,Serialization of Collection fails,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,14:57:09Z,Jessica Tallon
0.9.0,5366,Update blog views for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:43:39Z,ayleph
0.9.0,5367,Update edit view for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:53:39Z,ayleph
0.9.0,5368,Migrations 29 and 35 consume hard drive,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,00:22:07Z,ayleph
0.9.0,5369,Broken activities cause database migration errors,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,00:28:47Z,ayleph
0.9.0,5371,Collection atom feeds throw server error,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,16:33:00Z,ayleph
0.9.0,5372,test_comment_notification fails with werkzeug 0.11 or newer,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,09:23:18Z,Jessica Tallon
0.9.0,5374,"""Deathorize applications"" causes server error after federation migrations",programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,01:27:32Z,ayleph
0.9.0,5377,Comments made via API client don't get attached to targets,programming,closed,cant-reproduce,,defect,major,,2016-02-07T00:23:49Z,06:30:05Z,ayleph
0.9.0,5382,Graveyard media in collection give server error,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,16:52:44Z,ayleph
0.9.0,5386,PIL.Image.save() need format parameter when using file object,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:37:39Z,宋文武
0.9.0,5390,Exception when deleting media that has CommentNotifications on them.,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,11:08:13Z,Jessica Tallon
0.9.0,5391,Migration issue with postgres on new setups,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,14:25:09Z,Jessica Tallon
0.9.0,5397,API client registration fails if Content-Type has options,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,12:45:20Z,Ben Sturmfels
0.9.0,5398,Major test failures,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,01:15:02Z,Christopher Allan Webber
0.9.0,5079,"Duplicate key error when tagging media ""tag"" and ""#tag""",programming,closed,fixed,,defect,major,,2016-02-06T20:06:59Z,17:10:41Z,ayleph
0.9.0,5387,[PATCH]Use six.itervalues() in delete_media_files,programming,closed,fixed,,defect,major,,2016-01-14T18:21:34Z,03:43:30Z,宋文武
0.9.0,5323,Audio submission failing,programming,closed,fixed,,defect,major,,2016-01-12T16:56:59Z,17:16:41Z,Christopher Allan Webber
0.9.0,5383,Translations compilation is run without pybabel,programming,closed,invalid,,defect,major,,2016-01-07T21:03:36Z,17:10:55Z,Boris Bobrov
0.9.0,5072,configure hardcoded to outdated python3,programming,closed,fixed,,defect,major,,2016-01-07T18:55:04Z,05:40:55Z,ayleph
