﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.0.5,193,{% trans %}'ify our templates,programming,closed,FIXED,,defect,minor,Osama Khalid,2011-08-08T11:30:00Z,21:59:00Z,Christopher Allan Webber
,810,zotero server API implementation,programming,closed,no-action,,enhancement,major,,2021-04-09T06:58:37Z,22:32:36Z,alon
0.7.0,889,zh and ja are not RTL languages,programming,closed,fixed,,defect,major,,2014-06-02T15:40:01Z,10:35:45Z,Yao Wei
0.8.0,5314,ZeroDivisionError in exif.py,programming,closed,fixed,,defect,major,,2015-04-27T22:41:55Z,20:15:31Z,ayleph
,5524,Zero division error when uploading a file with zero GPS coordinates,programming,closed,fixed,,defect,major,,2017-09-20T05:15:27Z,16:43:06Z,chrysn
,508,You shouldn't have to upload a whole file to find out mediagoblin doesn't support it,programming,accepted,,,defect,major,,2016-09-18T02:07:37Z,15:00:10Z,Christopher Allan Webber
,322,You can't reply to a bug via a bug notification email,programming,closed,wontfix,,defect,minor,,2015-02-19T04:51:31Z,08:59:00Z,joar
,849,yeowch when greylisted by local smtp server,infrastructure,closed,invalid,,enhancement,minor,,2014-10-30T14:38:43Z,08:09:25Z,ayleph
,5528,xss in videojs-swf,programming,new,,,defect,major,,2017-09-27T07:18:08Z,00:27:03Z,shivbihari pandey
,5404,X-Frame-Options for admin/moderator views,programming,review,,,defect,major,,2018-10-30T19:03:57Z,18:55:42Z,Matt Molyneaux
0.4.0,639,WTForms form extension hooks,programming,closed,fixed,,enhancement,major,,2013-05-29T21:40:25Z,21:02:46Z,Christopher Allan Webber
,936,wtforms dependency error in setup.py,programming,closed,cant-reproduce,,defect,major,,2016-01-12T21:43:21Z,16:56:22Z,ZHANG Weiwu
0.1.0,230,Wrong/too many descriptions on Create Account page,ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-04T23:27:00Z,17:10:00Z,Jef van Schendel
0.9.0,5394,Wrong url for forgot_password in basic_auth plugin,programming,closed,fixed,,defect,minor,,2016-04-02T14:03:22Z,15:31:46Z,jerome
0.5.0,716,Wrong permissions for videos,infrastructure,closed,fixed,,defect,critical,,2013-08-07T22:54:01Z,14:51:17Z,Danilo
0.3.0,435,Wrong MIMEtype for audio source,programming,closed,fixed,,defect,major,joar,2012-04-16T14:50:25Z,23:05:04Z,joar
0.10.0,5519,Wrong directory served when requesting videos,programming,closed,no-action,,defect,major,,2020-04-28T16:29:02Z,10:45:16Z,Bruno Santos
0.0.2,34,write up instructions in hackinghowto for virtualenv,,closed,FIXED,,defect,minor,Will Kahn-Greene,2011-05-20T20:22:00Z,20:04:00Z,Will Kahn-Greene
0.9.0,687,Write unit tests for redirect and redirect_obj,programming,closed,fixed,,enhancement,major,,2015-11-05T21:48:54Z,21:30:37Z,Elrond
,387,write trac: macro for mediawiki,infrastructure,closed,fixed,,enhancement,minor,Will Kahn-Greene,2012-07-06T15:27:51Z,15:37:08Z,Will Kahn-Greene
,503,Write tests for the OAuth plugin,programming,closed,no-action,,enhancement,major,,2021-04-09T07:16:37Z,12:54:03Z,joar
,467,write test scaffolding for core plugins,programming,accepted,,,enhancement,major,,2016-09-18T11:46:29Z,13:02:47Z,Will Kahn-Greene
,222,write script to check life of server,programming,closed,fixed,,defect,minor,Will Kahn-Greene,2012-07-06T13:18:14Z,07:01:00Z,Will Kahn-Greene
,437,Wrap bio text in <div> instead of <p>,graphic design/interface,closed,fixed,,defect,major,Christopher Allan Webber,2012-09-24T18:39:38Z,09:10:58Z,joar
0.8.0,5066,Work around pbutils import warning bug,programming,closed,fixed,,defect,minor,,2015-12-20T23:48:28Z,21:08:47Z,anongoblin
,749,"With JS, videos can be (un)paused only with mouse; without JS, only with keyboard",programming,new,,,defect,minor,,2014-12-18T16:20:43Z,09:15:01Z,Aleksej
,306,wiki @font-face links incorrectly,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T10:27:00Z,12:55:00Z,Odin Hørthe Omdal
0.0.4,28,wiki,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-07-24T12:32:00Z,17:17:00Z,Will Kahn-Greene
,5328,White/blacklisting mimetypes in attachments and check file size,programming,in_progress,,,enhancement,major,molgrum,2016-01-12T19:43:46Z,15:57:16Z,molgrum
0.8.0,5062,which bower > /dev/null doesn't redirect stderr,programming,closed,fixed,,defect,minor,,2015-04-22T22:16:47Z,06:38:09Z,ayleph
,733,"When viewing a Collection item, only cycle through the media in the Collection",programming,review,,,enhancement,major,,2013-09-29T20:11:31Z,17:06:52Z,rodney757
,1029,"When uploading media, silently fails in the web interface, and AttributeError(""'NoneType' object has no attribute 'processing_metadata'"",):",programming,closed,no-action,,defect,major,,2021-04-09T06:42:51Z,16:27:15Z,arthur.lutz
0.3.3,585,"When publishing through API, no PuSH to push_urls",programming,closed,fixed,,defect,major,,2013-01-20T19:14:08Z,14:30:42Z,mrb
,631,"When name of upload conflicts with existing media, mg uses the id number, but does not check whether an exisiting item is named that.",programming,closed,duplicate,,defect,major,,2013-02-11T18:54:00Z,01:44:09Z,Simon Fondrie-Teitler
0.7.0,791,When I tried put comment Slovakian language I got,programming,closed,fixed,,defect,major,,2014-07-25T19:46:27Z,19:53:52Z,vlado
