﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,5631,this is a test,programming,closed,invalid,,defect,major,,2023-04-11T07:15:16Z,07:13:26Z,Ben Sturmfels
,5629,Replace media through GUI,programming,new,,,enhancement,major,,2022-06-10T17:18:25Z,17:18:25Z,thomzane
,5628,Select new thumbnail through GUI,programming,new,,,enhancement,minor,,2022-06-10T17:17:04Z,17:17:04Z,thomzane
,5627,Generalise keyboard navigation,graphic design/interface,closed,fixed,,enhancement,minor,,2021-09-19T11:44:07Z,14:44:39Z,Olivier Mehani
0.12.0,5626,Upgrade issue from 0.10 to 0.11,programming,closed,fixed,,defect,major,,2021-10-10T07:36:21Z,15:58:30Z,TmCTux
,5625,"Video preload is set to preload=""auto""",programming,closed,fixed,,defect,minor,,2021-09-20T04:24:27Z,14:51:18Z,thomzane
,5624,Cannot use sqlalchemy >= 1.4.0: set_models_as_attributes() troubles,programming,closed,fixed,,defect,major,,2021-03-06T11:50:49Z,23:38:23Z,Charlotte Koch
,5623,im unable to play videos after disableing transcoding,graphic design/interface,new,,,defect,major,,2021-04-09T07:50:48Z,06:52:02Z,Easton
0.11.0,5622,Doc update - pyexiv2,documentation,closed,duplicate,,defect,minor,,2021-03-08T00:28:55Z,15:26:11Z,thomzane
,5621,Video media type not working,programming,closed,no-action,,defect,critical,,2021-09-02T15:11:46Z,20:39:30Z,Özcan Oğuz
0.11.0,5620,Download link missing on 0.10,programming,closed,fixed,,defect,major,,2021-07-26T15:33:07Z,16:29:10Z,TmCTux
0.13.0,5619,Modernise gallery listings,programming,new,,,enhancement,major,,2021-09-19T12:59:26Z,15:50:34Z,Olivier Mehani
0.11.0,5618,Add some example config,programming,closed,fixed,,enhancement,trivial,,2021-03-08T00:29:56Z,15:48:28Z,Olivier Mehani
0.13.0,5617,Private mode,programming,new,,,enhancement,major,,2021-09-19T13:00:18Z,15:45:33Z,Olivier Mehani
0.11.0,5616,"Update Leaflet.js, jQuery, Video.js - heck, check and upgrade them all!",programming,new,,,defect,critical,,2020-05-16T11:05:13Z,11:02:34Z,Ben Sturmfels
,5615,Find out about the package.json mentioned in extlib/README,programming,closed,fixed,,defect,minor,,2021-09-19T13:09:22Z,10:59:23Z,Ben Sturmfels
,5614,Document setup of single virtualenv/multiple MediaGoblin instances,documentation,closed,fixed,,defect,minor,,2021-09-19T13:02:34Z,01:39:03Z,Ben Sturmfels
0.13.0,5613,Configuration for default video quality,programming,accepted,,,defect,minor,,2021-09-19T13:05:14Z,22:38:49Z,TmCTux
0.13.0,5612,Atom feed shows bad web link,programming,closed,fixed,,defect,major,,2023-04-11T07:14:22Z,22:35:40Z,TmCTux
,5611,Upgrade issue from 0.9 to 0.10,programming,closed,fixed,,enhancement,minor,,2021-07-26T15:46:04Z,22:27:58Z,TmCTux
