﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,5482,mediagoblin-licenses is no longer on PyPi,programming,closed,fixed,,defect,minor,,2023-10-24T02:09:52Z,20:40:24Z,Alex Jordan
,5558,apache config files on wiki don't work,programming,closed,fixed,,defect,major,,2023-10-24T02:06:40Z,20:58:08Z,Andrew
0.13.0,5574,Improve docker builds for deployment and/or development,programming,closed,duplicate,,enhancement,minor,,2023-10-24T01:56:52Z,15:30:32Z,anongoblin
,426,"""Separate Celery"" section outdated",documentation,closed,fixed,,defect,major,,2023-10-24T01:49:38Z,23:03:24Z,joar
,767,"First point under ""do this to upgrade"" in release notes is something to do after upgrading",documentation,closed,fixed,,defect,major,,2023-10-24T01:48:26Z,16:24:32Z,Mike Linksvayer
,5631,this is a test,programming,closed,invalid,,defect,major,,2023-04-11T07:15:16Z,07:13:26Z,Ben Sturmfels
0.13.0,5612,Atom feed shows bad web link,programming,closed,fixed,,defect,major,,2023-04-11T07:14:22Z,22:35:40Z,TmCTux
,417,JavaScripts and WTForms messages are not translated,programming,accepted,,,defect,major,,2023-01-12T09:29:34Z,21:15:36Z,Jakob Kramer
,5629,Replace media through GUI,programming,new,,,enhancement,major,,2022-06-10T17:18:25Z,17:18:25Z,thomzane
,5628,Select new thumbnail through GUI,programming,new,,,enhancement,minor,,2022-06-10T17:17:04Z,17:17:04Z,thomzane
0.12.0,5626,Upgrade issue from 0.10 to 0.11,programming,closed,fixed,,defect,major,,2021-10-10T07:36:21Z,15:58:30Z,TmCTux
0.13.0,728,Collection page shows thumbnails in reverse order,programming,in_progress,,,defect,major,Boris Bobrov,2021-10-02T01:09:04Z,08:01:47Z,Kushal Kumaran
0.13.0,5535,Remove unused local variables,programming,closed,no-action,,task,trivial,,2021-09-23T12:03:38Z,18:14:00Z,simenheg
0.13.0,5568,LDAP Plguin doesn't work well with Active Directory,programming,review,,,enhancement,minor,,2021-09-20T17:39:17Z,13:52:45Z,Meaulnes
,5447,Make disabling plugins less tricky,programming,new,,,defect,major,,2021-09-20T05:54:38Z,19:28:17Z,Christopher Allan Webber
,5625,"Video preload is set to preload=""auto""",programming,closed,fixed,,defect,minor,,2021-09-20T04:24:27Z,14:51:18Z,thomzane
,5516,upload transcode fails on mp3 or ogg,programming,closed,no-action,,defect,major,,2021-09-19T13:58:27Z,03:06:08Z,Josh Cox
0.13.0,5522,Add pixel to test_exif_image_orientation,programming,review,,,defect,trivial,,2021-09-19T13:50:32Z,02:25:19Z,jsandoval
0.13.0,5502,Does not work with LibreJS,graphic design/interface,in_progress,,,defect,major,Andreas Nilsson,2021-09-19T13:47:55Z,18:47:14Z,CharlieBrown
0.13.0,5564,Show unprocessed media in processing panel,programming,review,,,defect,major,,2021-09-19T13:42:03Z,06:02:38Z,ayleph
0.13.0,5586,My somewhat prioritised Mediagoblin wish list,programming,new,,,enhancement,major,,2021-09-19T13:37:05Z,11:40:32Z,Olivier Mehani
0.13.0,5509,Video with lower dimensions gets transcoded to higher dimensions,programming,new,,,defect,major,,2021-09-19T13:30:32Z,13:56:00Z,Vijeth
0.13.0,5529,"""Newer"" and ""Older"" page link captions are incorrect for Collection view",graphic design/interface,new,,,defect,minor,,2021-09-19T13:30:18Z,04:53:59Z,anongoblin
0.11.0,5601,Mention HTTPS in deployment docs,documentation,new,,,enhancement,minor,,2021-09-19T13:28:57Z,15:47:48Z,Ben Sturmfels
0.11.0,5600,Mention a mail server in deployment docs,documentation,new,,,enhancement,minor,,2021-09-19T13:28:47Z,15:45:08Z,Ben Sturmfels
,5615,Find out about the package.json mentioned in extlib/README,programming,closed,fixed,,defect,minor,,2021-09-19T13:09:22Z,10:59:23Z,Ben Sturmfels
0.13.0,5613,Configuration for default video quality,programming,accepted,,,defect,minor,,2021-09-19T13:05:14Z,22:38:49Z,TmCTux
,5614,Document setup of single virtualenv/multiple MediaGoblin instances,documentation,closed,fixed,,defect,minor,,2021-09-19T13:02:34Z,01:39:03Z,Ben Sturmfels
0.13.0,5617,Private mode,programming,new,,,enhancement,major,,2021-09-19T13:00:18Z,15:45:33Z,Olivier Mehani
0.13.0,5619,Modernise gallery listings,programming,new,,,enhancement,major,,2021-09-19T12:59:26Z,15:50:34Z,Olivier Mehani
,5627,Generalise keyboard navigation,graphic design/interface,closed,fixed,,enhancement,minor,,2021-09-19T11:44:07Z,14:44:39Z,Olivier Mehani
,5381,API inbox.major queries faulty,programming,closed,cant-reproduce,,defect,major,,2021-09-19T11:03:18Z,21:49:13Z,Dylan Jeffers
,746,Recommend users of patent-endorsing Web browsers to install a Xiph.Org media plugin,graphic design/interface,closed,no-action,,enhancement,major,,2021-09-19T11:02:10Z,17:34:14Z,P. J. McDermott
1.0,610,Mirror subscribed media collection,programming,closed,no-action,,enhancement,minor,,2021-09-19T10:59:10Z,09:00:10Z,Arthur Lutz
