﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.0,409,oEmbed support,programming,accepted,,,enhancement,major,,2017-07-01T20:54:37Z,11:23:40Z,elf Pavlik
1.0,603,Subscribing to users across instances,programming,new,,,enhancement,major,,2017-07-01T20:51:03Z,08:43:21Z,Arthur Lutz
1.0,607,Implement WebActivities and WebIntents,programming,new,,,enhancement,major,,2017-07-01T20:52:07Z,08:51:28Z,Arthur Lutz
1.0,963,to/cc/bto/bcc not supported on activities,programming,in_progress,,,enhancement,major,Jessica Tallon,2016-02-16T22:45:05Z,10:52:46Z,Jessica Tallon
1.0,1063,Impeller should upload photos,programming,accepted,,,defect,major,,2017-07-01T20:53:47Z,14:42:24Z,Jessica Tallon
1.0,5503,Move federation code to ActivityPub spec,programming,in_progress,,,enhancement,major,Christopher Allan Webber,2018-04-19T14:10:25Z,16:21:23Z,Christopher Allan Webber
1.0,5376,Comment links cause server errors with recent migrations,programming,in_progress,,,defect,minor,Boris Bobrov,2017-06-21T10:19:24Z,03:38:55Z,ayleph
1.0,610,Mirror subscribed media collection,programming,closed,no-action,,enhancement,minor,,2021-09-19T10:59:10Z,09:00:10Z,Arthur Lutz
1.0,604,Favoriting across instances,programming,closed,no-action,,enhancement,major,,2021-09-19T10:54:22Z,08:43:52Z,Arthur Lutz
1.0,608,Implement pushing of remote deletion,programming,closed,no-action,,enhancement,major,,2021-09-19T10:53:50Z,08:54:38Z,Arthur Lutz
1.0,5308,SQL foreign key error when attempting to delete user with blog,programming,closed,fixed,,defect,critical,,2017-06-19T00:40:37Z,20:16:11Z,ayleph
1.0,5464,sqlalchemy is not supported as kombu transport,programming,closed,fixed,,defect,major,,2017-06-18T02:35:44Z,02:27:21Z,Boris Bobrov
1.0,463,Make an actually useful media processing panel to use,programming,closed,fixed,,enhancement,major,,2016-11-04T11:46:04Z,15:15:25Z,Christopher Allan Webber
1.0,828,Reversed arrows (RTL bug),graphic design/interface,closed,fixed,,defect,minor,,2016-06-21T03:17:18Z,10:01:56Z,Genghis Khan
1.0,787,Instructions should include a recommendation that users check signatures,documentation,closed,fixed,,defect,major,,2016-06-16T16:07:54Z,19:38:53Z,anongoblin
0.9.0,5017,Make Python 3 a first class citizen,programming,closed,fixed,,defect,major,,2017-11-01T12:59:42Z,19:37:57Z,Christopher Allan Webber
0.9.0,5373,Latest flup removes Python 2 compatibility,infrastructure,closed,fixed,,defect,minor,,2016-08-14T05:41:30Z,22:53:29Z,ayleph
0.9.0,5394,Wrong url for forgot_password in basic_auth plugin,programming,closed,fixed,,defect,minor,,2016-04-02T14:03:22Z,15:31:46Z,jerome
0.9.0,5413,"Make models on clean database with alembic, not from models.py",programming,closed,fixed,,defect,blocker,,2016-03-26T18:40:12Z,17:28:39Z,Jessica Tallon
0.9.0,5424,Alembic migrations with plugins,programming,closed,fixed,,defect,major,,2016-03-25T23:06:55Z,01:09:24Z,Christopher Allan Webber
0.9.0,5425,Allow tests to pass without audio/video dependencies again,programming,closed,fixed,,defect,major,,2016-03-18T19:32:29Z,00:02:14Z,Christopher Allan Webber
0.9.0,5436,"Add ""gmg raw_alembic"" command",programming,closed,fixed,,enhancement,major,,2016-03-03T17:34:50Z,01:14:42Z,Christopher Allan Webber
